Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$38.53,,,,,,,,,34,251.00,174,250,57,67,24,5,,0.920,2.40
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$28.91,161,572,198,30,111,105,2,.346,,,,,,,,,,,
Victor Martínez,C,Tigers,,101,400121,martivi01,$23.83,145,540,179,12,76,103,1,.331,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$18.84,141,464,137,19,63,82,3,.295,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$15.41,,,,,,,,,32,216.33,193,146,37,68,11,13,,1.063,2.83
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$13.75,146,525,157,21,68,86,,.299,,,,,,,,,,,
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$13.21,,,,,,,,,75,72.33,52,69,34,18,2,4,49,1.189,2.24
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$6.45,,,,,,,,,33,195.00,207,174,56,96,15,9,,1.349,4.43
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$5.82,153,591,147,10,90,45,22,.249,,,,,,,,,,,
Brennan Boesch,LF/RF,Tigers,,1279,453269,boescbr01,$5.79,115,428,121,16,75,54,5,.283,,,,,,,,,,,
Delmon Young,LF,Tigers,,1567,430321,youngde03,$1.06,124,473,127,12,54,64,1,.268,,,,,,,,,,,
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$1.00,121,387,99,14,53,49,1,.256,,,,,,,,,,,
Wilson Betemit,3B,Tigers,,1391,400140,betemwi01,$-0.38,97,323,92,8,40,46,4,.285,,,,,,,,,,,
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$-0.74,,,,,,,,,31,182.00,210,104,46,96,14,9,,1.407,4.75
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-0.92,,,,,,,,,41,43.33,21,67,29,9,6,1,,1.154,1.87
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$-1.47,,,,,,,,,66,61.00,47,63,17,20,4,3,2,1.049,2.95
David Pauley,RP,Tigers,,4238,456102,pauleda01,$-3.26,,,,,,,,,53,74.00,64,44,22,26,5,6,,1.162,3.16
Daniel Schlereth,RP,Tigers,,1166,519259,schleda01,$-7.49,,,,,,,,,49,49.00,36,44,31,19,2,2,,1.367,3.49
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-7.87,,,,,,,,,48,108.67,118,69,40,54,3,9,1,1.454,4.47
Andy Dirks,CF/LF/RF,Tigers,,1269,543108,dirksan01,$-8.46,78,219,55,7,34,28,5,.251,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-8.64,100,258,67,5,29,30,,.260,,,,,,,,,,,
Don Kelly,1B/3B/LF/RF,Tigers,,1254,430603,kellydo01,$-8.84,112,257,63,7,35,28,2,.245,,,,,,,,,,,
Magglio Ordonez,RF,Tigers,,1284,120044,ordonma01,$-9.31,92,329,84,5,33,32,2,.255,,,,,,,,,,,
Omir Santos,C,Tigers,,2120,435408,santoom01,$-9.77,11,22,5,,1,,,.227,,,,,,,,,,,
Brad Penny,SP,Tigers,,3475,207267,pennybr01,$-9.78,,,,,,,,,31,181.67,222,74,62,107,11,11,,1.563,5.30
Luis Marte,RP,Tigers,,1133,501687,martelu01,$-11.09,,,,,,,,,4,3.67,6,3,1,1,1,,,1.909,2.45
Ryan Perry,RP,Tigers,,1162,543634,perryry01,$-11.25,,,,,,,,,36,37.00,39,24,21,22,2,,,1.622,5.35
Duane Below,RP,Tigers,,5037,502102,belowdu01,$-11.27,,,,,,,,,14,29.00,28,14,11,14,,2,,1.345,4.34
Adam Wilk,RP,Tigers,,5091,573244,wilkad01,$-11.53,,,,,,,,,5,13.33,14,10,3,8,,,,1.275,5.40
Brandon Inge,3B,Tigers,,1230,276346,ingebr01,$-11.66,102,269,53,3,29,23,1,.197,,,,,,,,,,,
Robbie Weinhardt,RP,Tigers,,1189,519405,weinhro01,$-12.20,,,,,,,,,2,1.67,4,1,,2,,,,2.400,10.80
Brayan Villarreal,RP,Tigers,,5039,500903,villabr02,$-12.26,,,,,,,,,16,16.00,21,14,10,12,1,1,,1.938,6.75
David Purcey,RP,Tigers,,686,453515,purceda01,$-12.60,,,,,,,,,33,33.67,33,22,27,21,1,2,,1.782,5.61
Andy Oliver,SP,Tigers,,1137,501989,olivean01,$-12.87,,,,,,,,,2,9.67,11,5,8,7,,1,,1.966,6.52
Carlos Guillen,2B,Tigers,,1289,136722,guillca01,$-12.96,28,95,22,3,8,13,1,.232,,,,,,,,,,,
Mike Bynum,P,Tigers,,1119,407803,bynummi01,$-13.11,,,,,,,,,,,,,,,,,,,
Jacob Turner,SP,Tigers,,1185,545363,turneja01,$-13.15,,,,,,,,,3,12.67,17,8,4,12,,1,,1.658,8.53
Brad Thomas,RP,Tigers,,1169,346801,thomabr01,$-13.45,,,,,,,,,12,11.00,17,7,6,11,,1,,2.091,9.00
Enrique Gonzalez,RP,Tigers,,1155,434619,gonzaen01,$-13.53,,,,,,,,,8,9.00,12,3,7,10,,,,2.111,10.00
Will Rhymes,2B,Tigers,,1222,489242,rhymewi01,$-14.78,29,85,20,,13,2,1,.235,,,,,,,,,,,
Danny Worth,2B/SS,Tigers,,1248,519445,worthda01,$-16.64,30,37,10,,6,3,,.270,,,,,,,,,,,
