Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$37.30,,,,,,,,,,,,,,,,,,,60,228,77,14,,18,,38,56,,,60,38,3,,1,,.338,.431,.636,.391,.449
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$34.72,,,,,,,,,,,,,,,,,,,60,214,73,23,1,13,2,51,53,2,,37,45,7,3,,,.341,.462,.640,.366,.470
Ronald Acuña,RF,Braves,,11729,660670,,$23.73,,,,,,,,,,,,,,,,,,,46,160,40,11,,14,,46,29,8,1,60,38,2,4,,,.250,.406,.581,.302,.424
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$20.89,,,,,,,,,,,,,,,,,,,44,165,53,8,,9,,19,34,1,,50,16,,2,1,,.321,.386,.533,.411,.398
Dansby Swanson,SS,Braves,,11537,621020,,$20.47,,,,,,,,,,,,,,,,,,,60,237,65,15,,10,3,49,35,5,,71,22,,4,1,,.274,.345,.464,.350,.367
Max Fried,SP,Braves,,6318,608331,,$17.30,11,56.00,224,42,2,50,19,,4,14,7,,1.089,2.25,2.63,.268,3.01,3.95,,,,,,,,,,,,,,,,,,,,,,
Adam Duvall,LF,Braves,,6383,594807,,$14.19,,,,,,,,,,,,,,,,,,,57,190,45,8,,16,3,34,33,,,54,15,,3,1,,.237,.301,.532,.240,.365
Mark Melancon,RP,Braves,,236,453343,melanma01,$4.61,23,22.67,95,22,1,14,7,3,2,7,2,11,1.279,2.78,2.00,.296,3.23,4.36,,,,,,,,,,,,,,,,,,,,,,
Tyler Matzek,SP,Braves,,7126,554431,,$2.40,21,29.00,121,23,1,43,10,,2,9,4,,1.138,2.79,4.30,.338,1.82,2.33,,,,,,,,,,,,,,,,,,,,,,
Ian Anderson,SP,Braves,,12634,666120,,$1.94,6,32.33,138,21,1,41,14,,2,7,3,,1.082,1.95,2.93,.250,2.45,3.23,,,,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,503285,odayda01,$0.22,19,16.33,67,8,1,22,5,,3,2,4,,0.796,1.10,4.40,.194,2.67,2.89,,,,,,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-2.40,,,,,,,,,,,,,,,,,,,51,188,45,7,1,8,1,24,27,,,49,16,1,1,1,,.239,.301,.415,.280,.315
Ozzie Albies,2B,Braves,,11728,645277,,$-3.43,,,,,,,,,,,,,,,,,,,29,118,32,5,,6,4,21,19,3,1,30,5,,1,,,.271,.306,.466,.317,.365
Grant Dayton,RP,Braves,,6266,594795,,$-4.59,18,27.33,117,22,4,32,11,1,1,7,2,,1.207,2.30,2.91,.261,3.87,3.23,,,,,,,,,,,,,,,,,,,,,,
Chris Martin,RP,Braves,,6859,455119,,$-4.80,19,18.00,66,8,1,20,3,1,1,2,1,1,0.611,1.00,6.67,.171,2.10,2.26,,,,,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-6.98,22,21.67,85,15,1,24,9,2,,2,1,,1.108,0.83,2.67,.275,2.45,2.94,,,,,,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Braves,,979,458708,tomlijo01,$-7.19,17,39.67,163,40,6,36,8,2,1,21,2,,1.210,4.76,4.50,.304,3.78,3.24,,,,,,,,,,,,,,,,,,,,,,
Shane Greene,RP,Braves,,6283,572888,,$-8.61,28,27.67,109,22,2,21,9,1,2,8,1,,1.120,2.60,2.33,.267,3.61,4.18,,,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Braves,,1637,519293,smithwi04,$-9.09,18,16.00,62,11,7,18,4,,,8,2,,0.938,4.50,4.50,.121,7.29,2.69,,,,,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-10.27,,,,,,,,,,,,,,,,,,,22,69,15,6,,1,,5,5,,,34,8,,3,,,.217,.325,.348,.412,.305
Nick Markakis,RF,Braves,,494,455976,markani01,$-11.79,,,,,,,,,,,,,,,,,,,37,130,33,15,,1,2,15,15,,1,23,10,,1,,,.254,.312,.392,.302,.320
William Contreras,C,Braves,,12394,661388,,$-12.71,,,,,,,,,,,,,,,,,,,4,10,4,1,,,,,1,,,4,,,,,,.400,.400,.500,.667,.395
Kyle Wright,SP,Braves,,11979,657140,,$-12.95,8,38.00,168,35,7,30,24,1,,22,2,,1.553,5.21,1.25,.262,5.73,4.90,,,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-13.30,,,,,,,,,,,,,,,,,,,46,116,22,2,1,1,1,17,10,4,1,25,12,,,2,1,.190,.260,.250,.228,.247
Alex Jackson,C,Braves,,10634,656577,,$-13.72,,,,,,,,,,,,,,,,,,,5,7,2,1,,,,,,,,4,,,,,,.286,.286,.429,.667,.307
Bryse Wilson,SP,Braves,,12292,669060,,$-14.16,6,15.67,73,18,2,15,9,,1,7,1,1,1.723,4.02,1.67,.348,4.76,4.58,,,,,,,,,,,,,,,,,,,,,,
Jacob Webb,RP,Braves,,12307,657097,,$-14.60,8,10.00,40,7,,10,5,1,,,,,1.200,,2.00,.280,2.30,3.55,,,,,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Braves,,2404,543548,milonto01,$-17.03,9,39.00,181,55,9,40,6,,2,29,1,,1.564,6.69,6.67,.371,4.66,3.28,,,,,,,,,,,,,,,,,,,,,,
Michael Soroka,SP,Braves,,11976,647336,,$-17.22,3,13.67,57,11,,8,7,,1,6,,,1.317,3.95,1.14,.268,3.69,5.40,,,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Braves,,3743,468504,chacijh01,$-17.32,2,5.00,24,6,1,3,3,,,4,1,,1.800,7.20,1.00,.294,6.30,5.40,,,,,,,,,,,,,,,,,,,,,,
Johan Camargo,3B,Braves,,10256,622666,,$-17.62,,,,,,,,,,,,,,,,,,,35,120,24,8,,4,1,16,9,,,35,6,,1,,,.200,.244,.367,.247,.272
Luke Jackson,RP,Braves,,10623,592426,,$-18.87,19,26.33,132,39,2,20,13,,2,20,2,,1.975,6.84,1.54,.389,4.28,4.95,,,,,,,,,,,,,,,,,,,,,,
Jasseel De La Cruz,SP,Braves,,12993,,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kyle Muller,SP,Braves,,12449,666205,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Phil Pfeifer,SP,Braves,,12065,547177,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jeremy Walker,RP,Braves,,12972,668683,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Braves,,2285,430935,hamelco01,$-19.10,1,3.33,14,3,,2,1,,,3,,,1.200,8.10,2.00,.273,2.80,4.54,,,,,,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-19.80,9,21.67,100,23,2,17,13,1,2,14,,,1.662,5.82,1.31,.318,4.67,5.04,,,,,,,,,,,,,,,,,,,,,,
Chris Rusin,RP,Braves,,5577,543734,rusinch01,$-20.42,1,3.33,17,6,1,3,3,,,3,,,2.700,8.10,1.00,.500,7.90,5.40,,,,,,,,,,,,,,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,656353,,$-20.57,1,1.67,13,3,1,2,4,,,2,,,4.200,10.80,0.50,.333,15.70,7.25,,,,,,,,,,,,,,,,,,,,,,
Patrick Weigel,SP,Braves,,12308,622256,,$-20.93,1,0.67,7,2,,,3,,,2,,,7.500,27.00,,.500,16.60,10.54,,,,,,,,,,,,,,,,,,,,,,
Chad Sobotka,RP,Braves,,12286,656977,,$-21.01,4,3.67,20,6,,2,2,,,5,,,2.182,12.27,1.00,.375,3.65,5.40,,,,,,,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$-21.51,1,3.33,16,4,3,3,4,,,6,,,2.400,16.20,0.75,.167,16.60,6.15,,,,,,,,,,,,,,,,,,,,,,
Touki Toussaint,SP,Braves,,12288,657053,,$-22.70,7,24.33,120,27,7,30,16,,5,24,,,1.767,8.88,1.88,.323,6.96,4.50,,,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Braves,,5355,571431,adamsma01,$-22.97,,,,,,,,,,,,,,,,,,,16,49,9,2,,2,1,4,9,,,18,2,,,,,.184,.216,.347,.241,.261
Adeiny Hechavarría,2B/SS,Braves,,4952,588751,hechaad01,$-24.11,,,,,,,,,,,,,,,,,,,27,59,15,3,,,1,7,2,,,12,4,,,,,.254,.302,.305,.319,.290
Cristian Pache,CF,Braves,,12062,665506,,$-24.34,,,,,,,,,,,,,,,,,,,2,4,1,,,,,,,,,2,,,,,,.250,.250,.250,.500,.225
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Braves,,6130,624577,puigya01,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Braves,,3527,453203,robinsh01,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$-24.36,4,13.67,70,20,4,10,6,,3,17,,,1.902,11.20,1.67,.340,7.42,5.23,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Braves,,6564,594988,,$-24.48,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-27.11,,,,,,,,,,,,,,,,,,,9,7,1,1,,,,2,1,,,4,,,,,,.143,.143,.286,.333,.179
Yonder Alonso,1B,Braves,,2819,475174,alonsyo01,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Braves,,1580,500208,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
