Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Corey Kluber,SP,Indians,Old Hoss,5034,446372,klubeco01,$54.48,29,203.67,141,21,265,36,2,5,51,18,4,,0.869,2.25,2.41,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,Las Vegas Giants,4967,519242,salech01,$49.94,32,214.33,165,24,308,43,,8,69,17,8,,0.970,2.90,2.40,,,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,JetBlack,1184,453286,scherma01,$48.44,31,200.67,126,22,268,55,2,11,56,16,6,,0.902,2.51,2.81,,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,SportsWiseGuy.com,4603,477132,kershcl01,$41.98,27,175.00,136,23,202,30,,,45,18,4,,0.949,2.31,3.01,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,SportsWiseGuy.com,1015,471911,carraca01,$35.85,32,200.00,173,21,226,46,2,10,73,18,6,,1.095,3.29,3.02,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,Roto Value,1355,425844,greinza01,$34.94,32,202.33,172,25,215,45,,,72,17,7,,1.072,3.20,3.25,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,Old Hoss,2467,544931,strasst01,$34.57,28,175.33,131,13,204,47,5,7,49,15,4,,1.015,2.52,2.58,,,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$33.59,31,193.33,150,21,230,51,,6,64,14,6,,1.040,2.98,3.02,,,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$28.32,28,162.00,116,23,218,71,3,5,52,15,5,,1.154,2.89,3.61,,,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,Poison Pills,1186,434378,verlaju01,$27.93,33,206.00,170,27,219,72,4,4,77,15,8,,1.175,3.36,3.73,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,Dodger Blue,9396,594798,,$27.80,31,201.33,180,28,239,59,5,2,79,15,10,,1.187,3.53,3.37,,,,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,With the 5th Pick Truck Selects,4787,461829,gonzagi01,$27.60,32,201.00,158,21,188,79,5,7,66,15,9,,1.179,2.96,3.80,,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Twins,Old Hoss,1653,429722,santaer01,$27.59,33,211.33,177,31,167,61,2,8,77,16,8,,1.126,3.28,4.38,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$26.63,27,152.33,123,15,151,38,6,6,46,16,3,,1.057,2.72,3.15,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,The Seals Guys,4516,443558,cruzne02,$26.38,,,,,,,,,,,,,,,,155,556,160,28,,39,3,91,119,1,1,70,7,12,7,,.288,.375,.549,.394
Khris Davis,DH/LF,Athletics,Roto Value,5380,501981,daviskh01,$20.57,,,,,,,,,,,,,,,,153,566,140,28,1,43,6,91,110,4,,73,1,6,7,,.247,.336,.528,.376
Drew Pomeranz,SP,Red Sox,Moneyball,5088,519141,pomerdr01,$20.03,32,173.67,166,19,174,69,,4,64,17,6,,1.353,3.32,3.78,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,Dodger Blue,6013,593372,martica04,$19.74,32,205.00,179,27,217,71,3,8,83,12,11,,1.220,3.64,3.81,,,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,JetBlack,753,429665,encared01,$19.72,,,,,,,,,,,,,,,,157,554,143,20,1,38,5,96,107,2,,104,5,5,5,,.258,.377,.504,.386
Dallas Keuchel,SP,Astros,With the 5th Pick Truck Selects,6127,572971,keuchda01,$18.26,23,145.67,116,15,125,47,,2,47,14,5,,1.119,2.90,3.73,,,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,Old Hoss,6503,573186,,$17.24,33,201.00,201,21,164,62,1,6,69,13,9,,1.308,3.09,3.83,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$17.17,24,136.00,113,9,156,37,1,3,45,12,5,,1.103,2.98,2.53,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Brewers,,6197,502624,,$17.12,25,141.33,113,14,133,41,1,7,43,12,4,,1.090,2.74,3.50,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Dodger Blue,371,453562,arrieja01,$17.10,30,168.33,150,23,163,55,3,10,66,14,10,,1.218,3.53,4.04,,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$16.90,29,175.33,171,16,199,48,1,9,68,12,6,,1.249,3.49,2.97,,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,With the 5th Pick Truck Selects,3470,448179,hillri01,$16.71,25,135.67,99,18,166,49,1,9,50,12,8,,1.091,3.32,3.64,,,,,,,,,,,,,,,,,,,,
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$16.69,34,132.00,100,10,161,57,,3,44,13,2,,1.189,3.00,3.01,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,With the 5th Pick Truck Selects,5509,545333,bauertr01,$16.37,32,176.33,181,25,196,60,,5,82,17,9,,1.367,4.19,3.83,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$16.19,25,146.67,125,14,163,50,1,13,59,14,7,,1.193,3.62,3.39,,,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$16.17,27,168.00,154,18,184,49,2,2,66,12,11,,1.208,3.54,3.18,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Dodgers,Poison Pills,5575,506433,darviyu01,$15.71,31,186.67,159,27,209,58,1,6,80,10,12,,1.163,3.86,3.75,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,Dodger Blue,2611,502042,archech01,$15.07,34,201.00,193,27,249,60,,5,91,10,12,,1.259,4.07,3.34,,,,,,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,,1250,541645,garciav01,$14.27,,,,,,,,,,,,,,,,136,518,171,27,5,18,7,75,80,5,3,33,5,9,1,,.330,.380,.506,.393
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$13.78,32,179.67,181,27,134,58,2,5,83,18,11,,1.330,4.16,4.58,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,The Seals Guys,5544,500779,quintjo01,$13.24,32,188.67,170,23,207,61,4,10,87,11,11,,1.224,4.15,3.56,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$12.96,33,186.33,151,27,153,78,5,10,71,11,8,,1.229,3.43,4.68,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,With the 5th Pick Truck Selects,5615,543037,colege01,$12.50,33,203.00,199,31,196,55,1,4,96,12,12,,1.251,4.26,4.01,,,,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,Moneyball,10824,605200,,$12.43,33,191.33,204,20,124,55,3,9,83,17,9,,1.354,3.90,4.12,,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$11.83,26,145.67,131,15,139,48,,13,63,14,8,,1.229,3.89,3.79,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,Roto Value,2606,502188,samarje01,$11.79,32,207.67,204,30,205,32,1,6,102,9,15,,1.136,4.42,3.54,,,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/RF,Rangers,,1109,425783,choosh01,$11.59,,,,,,,,,,,,,,,,149,544,142,20,1,22,5,96,78,12,3,77,1,7,5,3,.261,.355,.423,.354
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$11.51,32,180.33,157,19,153,72,5,14,78,13,10,,1.270,3.89,4.12,,,,,,,,,,,,,,,,,,,,
Dylan Bundy,RP/SP,Orioles,,5560,605164,bundydy01,$11.20,28,169.67,152,26,152,51,,7,80,13,9,,1.196,4.24,4.33,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,Moneyball,11317,628317,,$10.81,29,134.33,121,22,140,34,1,5,63,13,6,1,1.154,4.22,3.99,,,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,Moneyball,6803,547888,,$10.73,30,178.33,180,35,194,41,1,7,94,13,12,,1.239,4.74,4.27,,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$10.72,29,179.33,175,22,128,44,2,6,73,12,10,,1.221,3.66,4.07,,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$10.71,27,121.67,92,13,137,60,2,3,42,12,6,,1.249,3.11,3.74,,,,,,,,,,,,,,,,,,,,
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$10.59,26,155.00,124,15,165,53,2,5,58,8,9,,1.142,3.37,3.31,,,,,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,Texas BigSticks,261,282332,sabatcc01,$10.24,27,148.67,139,21,120,50,1,5,61,14,5,,1.271,3.69,4.41,,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Yankees,,5598,543243,grayso01,$10.20,27,162.33,139,19,153,57,1,3,64,10,12,,1.207,3.55,3.83,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$9.73,33,189.67,208,26,178,61,8,3,85,14,13,,1.418,4.03,3.89,,,,,,,,,,,,,,,,,,,,
José Ureña,SP,Marlins,,7368,570632,,$9.57,34,169.67,152,26,113,64,4,14,72,14,7,,1.273,3.82,5.07,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,Roto Value,74,452657,lestejo01,$9.50,32,180.67,179,26,180,60,3,4,87,13,8,,1.323,4.33,3.99,,,,,,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Rays,Las Vegas Giants,6308,572816,dickeco01,$8.71,,,,,,,,,,,,,,,,150,588,166,33,4,27,4,84,62,4,3,35,6,3,2,,.282,.325,.490,.352
Carlos Santana,1B/DH,Phillies,SportsWiseGuy.com,1047,467793,santaca01,$7.65,,,,,,,,,,,,,,,,154,571,148,37,3,23,4,90,79,5,1,88,6,6,2,,.259,.363,.455,.362
Michael Fulmer,SP,Tigers,Las Vegas Giants,10689,605242,,$6.88,25,164.67,150,13,114,40,2,8,70,10,12,,1.154,3.83,3.58,,,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$6.24,30,165.67,170,17,158,55,3,3,76,12,9,,1.358,4.13,3.52,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Nationals,Moneyball,4393,543699,roarkta01,$5.88,32,181.33,178,23,166,64,5,6,94,13,11,,1.335,4.67,3.99,,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Blue Jays,Old Hoss,2286,457918,happja01,$5.86,25,145.33,145,18,142,46,1,,57,10,11,,1.314,3.53,3.68,,,,,,,,,,,,,,,,,,,,
Dan Straily,SP,Marlins,SportsWiseGuy.com,6134,573185,straida01,$5.39,33,181.67,176,31,170,60,4,5,86,10,9,,1.299,4.26,4.45,,,,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$5.23,29,155.33,140,21,144,51,,1,67,9,7,,1.230,3.88,4.01,,,,,,,,,,,,,,,,,,,,
John Lackey,SP,Cubs,SportsWiseGuy.com,73,407793,lackejo01,$5.14,31,170.67,165,36,149,53,3,12,87,12,12,,1.277,4.59,5.19,,,,,,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH/RF,Twins,Dodger Blue,6302,593934,,$5.01,,,,,,,,,,,,,,,,114,424,112,15,2,28,4,75,77,,,54,5,4,1,,.264,.352,.507,.374
Iván Nova,SP,Pirates,JetBlack,258,467100,novaiv01,$5.00,31,187.00,203,29,131,36,2,7,86,11,14,,1.278,4.14,4.37,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,Poison Pills,6096,543294,,$4.96,24,139.67,126,17,123,40,1,2,47,7,5,,1.189,3.03,3.80,,,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$4.96,28,157.33,148,17,146,61,7,9,61,9,9,,1.328,3.49,3.85,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Mariners,,2795,502190,leakemi01,$4.76,31,186.00,201,20,130,37,3,9,81,10,13,,1.280,3.92,3.79,,,,,,,,,,,,,,,,,,,,
Brian McCann,C/DH,Astros,The Seals Guys,1824,435263,mccanbr01,$4.51,,,,,,,,,,,,,,,,97,349,84,12,1,18,4,47,62,1,,38,3,7,5,,.241,.323,.436,.337
Andrew Cashner,SP,Rangers,,2582,488768,cashnan01,$3.76,28,166.67,156,15,86,64,,9,63,11,11,,1.320,3.40,4.55,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Rangers,The Seals Guys,2285,430935,hamelco01,$3.65,24,148.00,125,18,105,53,1,11,69,11,6,,1.203,4.20,4.54,,,,,,,,,,,,,,,,,,,,
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$3.59,,,,,,,,,,,,,,,,149,576,156,29,,25,8,66,78,,1,23,,4,2,,.271,.302,.451,.337
Danny Duffy,SP,Royals,Old Hoss,5078,518633,duffyda01,$3.36,24,146.33,143,13,130,41,,4,62,9,10,,1.257,3.81,3.40,,,,,,,,,,,,,,,,,,,,
Chad Green,RP/SP,Yankees,,11514,643338,,$3.36,40,69.00,34,4,103,17,,2,14,5,,,0.739,1.83,1.69,,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Rays,Big Chee,3107,543606,odorija01,$3.24,28,143.33,117,30,127,61,1,2,66,10,8,,1.242,4.14,5.35,,,,,,,,,,,,,,,,,,,,
Mike Minor,RP/SP,Rangers,,1815,501985,minormi01,$2.98,65,77.67,57,5,88,22,3,1,22,6,6,6,1.017,2.55,2.44,,,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,The Seals Guys,1672,434778,moralke01,$2.73,,,,,,,,,,,,,,,,150,557,139,25,,28,5,67,85,,,43,2,5,3,,.250,.308,.445,.332
Sean Manaea,SP,Athletics,Texas BigSticks,10583,640455,,$2.24,29,158.67,167,18,140,55,1,10,77,12,10,,1.399,4.37,4.02,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,With the 5th Pick Truck Selects,1182,519144,porceri01,$2.16,33,203.33,235,38,181,48,1,6,105,11,17,,1.392,4.65,4.53,,,,,,,,,,,,,,,,,,,,
Mike Montgomery,RP/SP,Cubs,,5080,543557,,$2.03,44,130.67,103,10,100,55,4,8,49,7,8,3,1.209,3.38,3.92,,,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,JetBlack,7436,592351,,$1.93,20,110.33,113,10,112,30,,2,45,10,4,,1.296,3.67,3.12,,,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$1.84,29,162.00,174,25,147,49,3,8,79,11,7,,1.377,4.39,4.29,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,The Seals Guys,5131,527054,teherju01,$1.55,32,188.33,186,31,151,72,3,7,94,11,13,,1.370,4.49,4.85,,,,,,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,Poison Pills,5582,594828,gattiev01,$1.21,,,,,,,,,,,,,,,,84,300,79,22,,12,1,41,55,,1,18,,4,3,,.263,.311,.457,.332
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,,,,,,,,,,,,,,,,141,525,160,36,1,7,7,69,71,2,1,66,3,3,3,,.305,.384,.417,.366
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$1.00,,,,,,,,,,,,,,,,149,593,143,17,,23,,53,101,3,,37,5,2,4,,.241,.286,.386,.292
Eduardo Escobar,3B/DH/SS,Twins,,917,500871,escobed01,$1.00,,,,,,,,,,,,,,,,129,457,116,16,5,21,3,62,73,5,1,33,3,5,3,1,.254,.309,.449,.332
Adrián Béltre,3B/DH,Rangers,Dodger Blue,132,134181,beltrad01,$1.00,,,,,,,,,,,,,,,,94,340,106,22,1,17,2,47,71,1,,39,2,4,6,,.312,.383,.532,.396
Parker Bridwell,SP,Angels,,11284,592170,,$1.00,21,121.00,115,19,73,30,,4,49,10,3,,1.198,3.64,4.78,,,,,,,,,,,,,,,,,,,,
JC Ramírez,RP/SP,Angels,,2294,500724,ramirjc01,$1.00,27,147.33,149,21,105,49,1,6,68,11,10,,1.344,4.15,4.63,,,,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Braves,,2088,285079,dickera01,$1.00,31,190.00,193,26,136,67,3,10,90,10,10,,1.368,4.26,4.62,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,3B/SP,Giants,Texas BigSticks,4082,518516,bumgama01,$1.00,17,111.00,101,17,101,20,3,3,41,4,9,,1.090,3.32,3.81,15,34,7,,,3,1,4,5,,,2,,,,,.206,.250,.471,.331
Kevin Gausman,SP,Orioles,The Seals Guys,6316,592332,gausmke01,$1.00,34,186.67,208,29,179,71,,5,97,11,12,,1.495,4.68,4.42,,,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Blue Jays,Dodger Blue,3096,462136,estrama01,$1.00,33,186.00,186,31,176,71,,2,103,10,9,,1.382,4.98,4.55,,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$1.00,25,137.33,126,19,150,50,1,5,64,6,7,,1.282,4.19,3.89,,,,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$1.00,21,114.33,88,18,139,54,2,6,58,7,8,,1.242,4.57,4.24,,,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$-0.39,22,118.67,114,8,132,40,1,11,56,7,4,,1.298,4.25,3.02,,,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.40,36,134.67,128,18,102,47,1,4,70,10,5,,1.300,4.68,4.44,,,,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.43,33,156.00,169,17,107,63,4,8,71,11,11,,1.487,4.10,4.43,,,,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,Poison Pills,979,458708,tomlijo01,$-0.72,26,141.00,166,23,109,14,,4,78,10,9,,1.277,4.98,4.06,,,,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Pirates,,10571,592866,,$-0.76,31,150.33,145,14,117,52,4,9,68,7,9,,1.310,4.07,3.89,,,,,,,,,,,,,,,,,,,,
Ariel Miranda,SP,Mariners,,11526,664641,,$-2.01,31,160.00,140,37,137,63,1,5,91,8,7,,1.269,5.12,5.65,,,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$-2.06,20,98.33,101,15,80,25,1,9,47,9,3,,1.281,4.30,4.46,,,,,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$-2.26,29,154.00,169,20,143,59,2,10,82,10,13,,1.481,4.79,4.24,,,,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-2.71,31,157.33,159,17,142,72,7,6,76,8,11,,1.468,4.35,4.05,,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$-2.75,15,89.33,64,11,98,32,1,3,31,3,7,,1.075,3.12,3.65,,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,Dodger Blue,4268,501381,pinedmi01,$-2.92,17,96.33,103,20,92,21,,2,47,8,4,,1.287,4.39,4.61,,,,,,,,,,,,,,,,,,,,
Chris Rusin,RP/SP,Rockies,,5577,543734,rusinch01,$-3.26,60,85.00,75,9,71,19,1,3,25,5,1,2,1.106,2.65,3.55,,,,,,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,Roto Value,5527,517593,salazda01,$-3.26,23,103.00,94,14,145,44,,3,49,5,6,,1.340,4.28,3.42,,,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-3.30,32,185.00,221,23,115,63,3,6,99,13,12,,1.535,4.82,4.54,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,The Seals Guys,2789,456501,cuetojo01,$-3.33,25,147.33,160,22,136,53,2,8,74,8,8,,1.446,4.52,4.40,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-3.46,25,126.67,128,22,116,45,3,4,53,5,9,1,1.366,3.77,4.62,,,,,,,,,,,,,,,,,,,,
David Price,SP,Red Sox,Big Chee,551,456034,priceda01,$-3.63,16,74.67,65,8,76,24,,4,28,6,3,,1.192,3.38,3.58,,,,,,,,,,,,,,,,,,,,
Jake Faria,SP,Rays,,11282,607188,,$-3.64,16,86.67,71,11,84,31,,5,33,5,4,,1.177,3.43,4.06,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,Old Hoss,3479,425794,wainwad01,$-3.93,24,123.33,140,14,96,45,4,5,70,12,5,,1.500,5.11,4.14,,,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$-4.13,24,129.33,113,15,119,59,1,,58,5,7,,1.330,4.04,4.11,,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP/SP,Diamondbacks,,6439,605151,,$-4.16,63,73.00,55,4,79,21,2,1,14,3,3,1,1.041,1.73,2.47,,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-4.23,29,158.00,182,24,121,60,,6,89,12,10,,1.532,5.07,4.80,,,,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$-4.42,25,133.67,152,11,125,46,3,4,66,8,7,,1.481,4.44,3.35,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,DH/RF,Orioles,Poison Pills,1675,444432,trumbma01,$-4.47,,,,,,,,,,,,,,,,146,559,131,22,,23,7,79,65,1,,42,,1,1,,.234,.289,.397,.311
Tyler Chatwood,SP,Cubs,Poison Pills,1616,543022,chatwty01,$-4.94,33,147.67,136,20,120,77,2,4,77,8,15,1,1.442,4.69,4.84,,,,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-5.78,19,92.67,89,5,72,27,,3,41,6,4,,1.252,3.98,3.22,,,,,,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Las Vegas Giants,794,430832,bautijo02,$-5.80,,,,,,,,,,,,,,,,157,587,119,27,,23,2,92,65,6,3,84,3,8,7,,.203,.308,.366,.302
Mike Fiers,SP,Tigers,,3097,571666,fiersmi01,$-5.84,29,153.33,157,32,146,62,,13,89,8,10,,1.428,5.22,5.38,,,,,,,,,,,,,,,,,,,,
Bud Norris,RP/SP,Angels,,2946,502032,norribu01,$-5.84,60,62.00,56,8,74,27,3,3,29,2,6,19,1.339,4.21,3.70,,,,,,,,,,,,,,,,,,,,
Miguel González,SP,Rangers,,44,456068,gonzami03,$-6.55,27,156.00,167,22,100,55,2,6,80,8,13,,1.423,4.62,4.79,,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Yankees,,3467,448802,garcija02,$-7.01,27,157.00,157,18,129,64,5,1,77,5,10,,1.408,4.41,4.09,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,1B/DH,Red Sox,Texas BigSticks,1999,434670,ramirha01,$-7.13,,,,,,,,,,,,,,,,133,496,120,24,,23,4,58,62,1,3,51,8,6,,,.242,.320,.429,.327
Félix Hernández,SP,Mariners,Big Chee,4259,433587,hernafe02,$-7.15,16,86.67,86,17,78,26,,6,42,6,5,,1.292,4.36,4.96,,,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Orioles,SportsWiseGuy.com,4896,476451,hellije01,$-7.19,30,164.00,160,35,96,47,2,8,99,8,11,,1.262,5.43,5.67,,,,,,,,,,,,,,,,,,,,
Jason Hammel,SP,Royals,Poison Pills,3768,434628,hammeja01,$-7.44,32,180.33,209,26,145,48,2,9,106,8,13,,1.425,5.29,4.28,,,,,,,,,,,,,,,,,,,,
Seth Lugo,SP,Mets,,11333,607625,,$-7.52,19,101.33,114,13,85,25,1,2,53,7,5,,1.372,4.71,3.86,,,,,,,,,,,,,,,,,,,,
Joe Musgrove,RP/SP,Astros,,11305,605397,,$-7.63,38,109.33,117,18,98,28,1,4,58,7,8,2,1.326,4.77,4.30,,,,,,,,,,,,,,,,,,,,
Luis Perdomo,SP,Padres,,11326,606131,,$-7.89,29,163.67,182,17,118,65,3,8,85,8,11,,1.509,4.67,4.29,,,,,,,,,,,,,,,,,,,,
Ty Blach,SP,Giants,,7409,621389,,$-8.15,34,163.67,179,17,73,43,2,1,87,8,12,,1.356,4.78,4.33,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B/DH,Rays,,4970,446263,dudalu01,$-8.44,,,,,,,,,,,,,,,,127,423,92,28,,30,,50,64,,,60,6,6,2,,.217,.322,.496,.346
Collin McHugh,SP,Astros,Poison Pills,6145,543521,mchugco01,$-8.48,12,63.33,62,7,62,20,,5,25,5,2,,1.295,3.55,3.76,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,SP,Angels,The Seals Guys,5643,533167,shoemma01,$-8.53,14,77.67,73,15,69,28,,4,39,6,3,,1.300,4.52,5.07,,,,,,,,,,,,,,,,,,,,
Matt Davidson,3B/DH,White Sox,,5310,571602,davidma02,$-8.55,,,,,,,,,,,,,,,,118,414,91,16,1,26,,43,68,,1,19,,5,5,,.220,.260,.452,.300
Stephen Vogt,C/DH,Brewers,Dodger Blue,632,519390,vogtst01,$-8.64,,,,,,,,,,,,,,,,99,279,65,15,1,12,3,25,40,,1,21,1,,2,1,.233,.284,.423,.312
Jharel Cotton,SP,Athletics,,10948,605194,,$-8.70,24,129.00,133,28,105,53,1,4,80,9,10,,1.442,5.58,5.60,,,,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Rockies,,6306,542881,,$-8.72,17,86.00,88,16,81,26,,2,46,6,6,,1.326,4.81,4.61,,,,,,,,,,,,,,,,,,,,
Kendall Graveman,SP,Athletics,,10474,608665,,$-8.74,19,105.33,114,12,70,32,1,4,49,6,4,,1.386,4.19,4.25,,,,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Angels,Texas BigSticks,1953,445060,nolasri01,$-9.18,33,181.00,205,35,143,58,3,3,99,6,15,,1.453,4.92,5.00,,,,,,,,,,,,,,,,,,,,
Keynan Middleton,RP/SP,Angels,,11571,641871,,$-9.24,64,58.33,60,11,63,18,2,,25,6,1,3,1.337,3.86,4.21,,,,,,,,,,,,,,,,,,,,
Mike Napoli,1B/DH,Rangers,The Seals Guys,1665,435063,napolmi01,$-9.43,,,,,,,,,,,,,,,,124,425,82,11,1,29,4,60,66,1,2,49,3,7,3,,.193,.285,.428,.312
Alex Meyer,SP,Angels,,6325,543542,,$-9.61,13,67.33,48,6,75,42,,4,28,4,5,,1.337,3.74,4.08,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Royals,Poison Pills,3599,453178,kenneia01,$-9.71,30,154.00,143,34,131,61,2,5,92,5,13,,1.325,5.38,5.52,,,,,,,,,,,,,,,,,,,,
Scott Feldman,RP/SP,Reds,,4428,444857,feldmsc01,$-9.77,21,111.33,116,21,93,35,2,6,59,7,7,,1.356,4.77,4.93,,,,,,,,,,,,,,,,,,,,
Matt Andriese,SP,Rays,,6065,542882,,$-9.82,18,86.00,90,16,76,28,1,4,43,5,5,1,1.372,4.50,4.83,,,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$-10.00,7,45.33,31,8,34,12,,3,12,3,3,,0.949,2.38,4.89,,,,,,,,,,,,,,,,,,,,
Clayton Richard,RP/SP,Padres,,3934,453385,richacl01,$-10.15,32,197.33,240,24,151,59,6,8,105,8,15,,1.515,4.79,4.08,,,,,,,,,,,,,,,,,,,,
Andrew Albers,SP,Mariners,,6464,452027,alberan01,$-10.79,9,41.00,43,6,37,10,,2,16,5,1,1,1.293,3.51,4.08,,,,,,,,,,,,,,,,,,,,
Ross Stripling,RP/SP,Dodgers,,6580,548389,,$-10.81,49,74.33,69,10,74,19,4,,31,3,5,2,1.184,3.75,3.46,,,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$-10.97,26,133.00,144,25,140,57,,4,89,8,10,,1.511,6.02,4.81,,,,,,,,,,,,,,,,,,,,
Matt Holliday,DH/LF,Yankees,,3530,407812,hollima01,$-11.14,,,,,,,,,,,,,,,,105,373,86,18,,19,6,50,64,1,,46,,3,5,,.231,.316,.432,.339
Doug Fister,SP,Rangers,,4254,450729,fistedo01,$-11.19,18,90.33,87,9,83,38,3,3,49,5,9,,1.384,4.88,3.82,,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Marlins,,2803,450172,volqued01,$-11.25,17,92.33,78,8,81,53,3,3,43,4,8,,1.419,4.19,4.19,,,,,,,,,,,,,,,,,,,,
Robert Gsellman,SP,Mets,,11332,607229,,$-11.28,25,119.67,138,17,82,42,3,8,69,8,7,,1.504,5.19,4.75,,,,,,,,,,,,,,,,,,,,
Andrew Triggs,SP,Athletics,,10208,592811,,$-11.46,12,65.33,68,9,50,19,,4,31,5,6,,1.332,4.27,4.42,,,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP/SP,Angels,,1776,445926,chaveje01,$-11.69,38,138.00,148,28,119,45,2,2,82,7,11,,1.399,5.35,4.99,,,,,,,,,,,,,,,,,,,,
Jacob Barnes,RP/SP,Brewers,,11314,606930,,$-11.82,73,72.00,57,8,80,33,4,3,32,3,4,2,1.250,4.00,3.66,,,,,,,,,,,,,,,,,,,,
Sal Romano,SP,Reds,,11310,607219,,$-11.97,16,87.00,91,9,73,37,2,4,43,5,8,,1.471,4.45,4.11,,,,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$-11.99,19,100.00,100,10,108,57,6,6,48,4,9,,1.570,4.32,3.95,,,,,,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,,545,490063,garzama01,$-12.16,24,114.67,121,17,79,45,4,1,63,6,9,,1.448,4.94,4.75,,,,,,,,,,,,,,,,,,,,
Robert Stephenson,SP,Reds,,6319,596112,,$-12.48,25,84.67,81,12,86,53,3,2,44,5,6,1,1.583,4.68,4.75,,,,,,,,,,,,,,,,,,,,
Daniel Mengden,SP,Athletics,,11519,596043,,$-12.58,7,43.00,36,6,29,9,,,15,3,2,,1.047,3.14,4.19,,,,,,,,,,,,,,,,,,,,
Chris Stratton,SP,Giants,,6431,608717,,$-12.64,13,58.67,59,5,51,28,,1,24,4,4,1,1.483,3.68,3.95,,,,,,,,,,,,,,,,,,,,
James Shields,SP,White Sox,,552,448306,shielja02,$-12.73,21,117.00,116,27,103,53,3,3,68,5,7,,1.444,5.23,5.70,,,,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Phillies,JetBlack,7018,595191,,$-12.88,24,128.00,142,16,118,53,4,5,67,4,8,,1.523,4.71,4.15,,,,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,605452,,$-13.41,13,73.67,88,16,68,20,2,1,41,5,3,,1.466,5.01,4.85,,,,,,,,,,,,,,,,,,,,
Tim Adleman,SP,Reds,,11428,534947,,$-13.47,30,122.33,124,29,108,51,1,6,75,5,11,,1.431,5.52,5.79,,,,,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Rangers,,6128,456167,griffaj01,$-13.56,18,77.33,76,20,61,28,,6,51,6,6,,1.345,5.94,6.20,,,,,,,,,,,,,,,,,,,,
Mark Leiter,SP,Phillies,,11817,643410,,$-13.56,27,90.67,90,18,84,31,2,7,50,3,6,,1.335,4.96,5.02,,,,,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Rangers,,4180,502212,,$-13.72,24,69.33,74,14,38,20,,3,36,5,2,,1.356,4.67,5.62,,,,,,,,,,,,,,,,,,,,
Trevor Hildenberger,RP/SP,Twins,,11750,657610,,$-13.75,37,42.00,38,4,44,6,2,4,15,3,3,1,1.048,3.21,2.81,,,,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,With the 5th Pick Truck Selects,10466,607074,,$-13.81,12,69.33,64,12,76,31,,3,32,2,5,,1.370,4.15,4.63,,,,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Twins,,2061,518716,geedi01,$-13.90,18,49.33,54,8,41,15,,4,19,3,2,1,1.399,3.47,4.70,,,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-14.06,10,58.67,58,5,22,16,,1,21,3,1,,1.261,3.22,4.33,,,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$-14.21,26,135.00,157,18,110,53,3,3,79,6,11,,1.556,5.27,4.38,,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Rangers,Big Chee,5518,519043,moorema02,$-14.40,32,174.33,200,27,148,67,3,7,107,6,15,,1.532,5.52,4.64,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.47,,,,,,,,,,,,,,,,119,382,94,22,1,9,1,62,45,3,1,67,,3,2,2,.246,.360,.380,.337
Adalberto Mejía,SP,Twins,,10596,606167,,$-14.53,21,98.00,110,13,85,44,4,5,49,4,7,,1.571,4.50,4.47,,,,,,,,,,,,,,,,,,,,
Austin Pruitt,RP/SP,Rays,,11566,643493,,$-14.72,30,83.00,103,11,66,22,2,5,49,7,5,1,1.506,5.31,4.14,,,,,,,,,,,,,,,,,,,,