Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$43.25,34,243.67,961,169,22,242,,,,,,,65,2,15,69,61,20,9,,2380,,,3659,69.7%,0.960,2.25,2.55,3.25,3.35,,,,,,,,,,,,,,,,,,,,
Garrett Richards,RP/SP,Angels,,1630,572070,richaga01,$17.69,26,168.67,678,124,5,164,,,,,,,51,1,7,51,49,13,4,,1651,,,2627,67.6%,1.038,2.61,2.72,2.55,3.50,,,,,,,,,,,,,,,,,,,,
Phil Hughes,SP,Twins,,252,461833,hugheph01,$16.83,32,209.67,832,221,16,186,,,,,,,16,1,5,88,82,16,10,,2224,,,3046,80.3%,1.130,3.52,3.78,2.60,3.00,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$16.62,31,198.67,798,178,16,138,,,,,,,39,1,6,64,63,15,10,,1951,,,2999,71.0%,1.092,2.85,2.90,3.42,3.98,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$15.47,25,156.67,614,114,5,167,,,,,,,41,2,3,46,44,10,5,,1549,,,2415,68.9%,0.989,2.53,2.64,2.19,2.95,,,,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Padres,,4773,475115,rossty01,$15.47,31,195.67,811,165,13,195,,,,,,,72,2,9,75,61,13,14,,1946,,,3118,67.7%,1.211,2.81,3.45,3.18,3.68,,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$15.33,33,219.00,899,187,15,183,,,,,,,74,2,7,84,75,14,10,,2066,,,3295,68.4%,1.192,3.08,3.45,3.40,4.01,,,,,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$14.55,69,68.00,265,49,14,73,,,,,,,18,1,1,23,23,5,5,44,667,,,1045,68.5%,0.985,3.04,3.04,4.42,2.90,,,,,,,,,,,,,,,,,,,,
Collin McHugh,RP/SP,Astros,,6145,543521,mchugco01,$13.74,25,154.67,619,117,13,157,,,,,,,41,1,6,53,47,11,9,,1596,,,2486,68.9%,1.022,2.73,3.08,3.05,3.24,,,,,,,,,,,,,,,,,,,,
Zack Britton,RP,Orioles,,5021,502154,brittza01,$12.96,71,76.33,285,46,4,62,,,,,,,23,,1,17,14,3,2,37,672,,,1053,68.2%,0.904,1.65,2.00,3.10,3.80,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,RP/SP,Angels,,5643,533167,shoemma01,$12.59,27,136.00,543,122,14,124,,,,,,,24,,4,49,46,16,4,,1348,,,2101,70.0%,1.074,3.04,3.24,3.23,3.28,,,,,,,,,,,,,,,,,,,,
Alex Wood,RP/SP,Braves,,6214,622072,woodal02,$12.39,35,171.67,694,151,16,170,,,,,,,45,1,6,58,53,11,11,,1743,,,2683,70.6%,1.142,2.78,3.04,3.20,3.32,,,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$12.29,20,136.33,542,123,15,141,,,,,,,21,,4,47,42,13,5,,1349,,,2009,73.3%,1.056,2.77,3.10,3.01,2.83,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$10.90,29,200.00,808,187,11,146,,,,,,,48,2,7,71,65,12,9,,1928,,,3019,70.1%,1.175,2.92,3.19,3.15,4.02,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,RP/SP,Indians,,1015,471911,carraca01,$9.57,40,134.00,521,103,7,140,,,,,,,29,1,3,40,38,8,7,1,1327,,,1956,73.1%,0.985,2.55,2.69,2.38,2.88,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$9.08,33,201.00,846,189,16,207,,,,,,,70,4,4,85,81,13,13,,2198,,,3401,70.2%,1.289,3.63,3.81,3.12,3.45,,,,,,,,,,,,,,,,,,,,
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$9.02,32,198.67,838,198,23,154,,,,,,,61,,7,88,78,17,11,,1990,,,3192,68.5%,1.304,3.53,3.99,4.08,4.17,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP/SP,Royals,,542,451584,daviswa01,$8.82,71,72.00,279,38,,109,,,,,,,23,,3,8,8,9,2,3,787,,,1210,68.2%,0.847,1.00,1.00,1.16,1.83,,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Pirates,,2803,450172,volqued01,$8.75,32,192.67,809,166,17,140,,,,,,,71,6,14,75,65,13,7,,1901,,,2976,69.5%,1.230,3.04,3.50,4.02,4.49,,,,,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$8.72,31,185.67,772,193,23,136,,,,,,,35,2,3,77,73,16,6,,1979,,,2977,73.0%,1.228,3.54,3.73,3.83,3.84,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,476454,betande01,$8.44,70,90.00,341,46,4,135,,,,,,,24,1,4,15,14,5,,1,891,,,1365,68.6%,0.778,1.40,1.50,1.58,1.59,,,,,,,,,,,,,,,,,,,,
Alfredo Simon,RP/SP,Reds,,412,430580,simonal01,$8.30,32,196.33,819,181,22,127,,,,,,,56,7,12,80,75,15,10,,1945,,,3014,70.5%,1.207,3.44,3.67,4.20,4.42,,,,,,,,,,,,,,,,,,,,
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$8.28,31,183.00,782,168,14,159,,,,,,,69,1,5,70,65,14,10,,1890,,,2985,68.9%,1.295,3.20,3.44,3.55,4.08,,,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Angels,,1006,501925,smithjo05,$8.03,76,74.67,284,45,4,68,,,,,,,15,3,6,16,15,7,2,15,741,,,1104,71.2%,0.804,1.81,1.93,2.70,3.26,,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$7.85,73,71.33,274,48,2,90,,,,,,,16,1,2,15,15,5,2,19,764,,,1151,70.5%,0.897,1.89,1.89,1.66,2.19,,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$7.78,72,70.33,308,57,2,87,,,,,,,42,5,4,25,25,2,6,45,800,,,1263,67.9%,1.408,3.20,3.20,2.74,3.58,,,,,,,,,,,,,,,,,,,,
Bud Norris,SP,Orioles,,2946,502032,norribu01,$7.40,28,165.33,687,149,20,139,,,,,,,52,2,14,68,67,15,8,,1756,,,2746,69.4%,1.216,3.65,3.70,4.15,4.09,,,,,,,,,,,,,,,,,,,,
Jason Hammel,SP,Athletics,,3768,434628,hammeja01,$7.38,30,176.33,715,154,23,158,,,,,,,44,2,8,70,68,10,11,,1782,,,2796,69.2%,1.123,3.47,3.57,3.85,3.58,,,,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$7.09,30,187.00,772,198,14,111,,,,,,,33,3,8,65,55,12,7,,1742,,,2611,74.3%,1.235,2.65,3.13,3.50,4.26,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$6.80,22,140.33,565,117,7,144,,,,,,,43,2,1,44,42,9,6,,1473,,,2236,71.1%,1.140,2.69,2.82,2.59,3.23,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$6.12,31,149.33,606,113,12,113,,,,,,,53,2,5,52,42,9,12,,1545,,,2429,68.3%,1.112,2.53,3.13,3.76,4.27,,,,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$5.57,64,63.33,251,52,2,63,,,,,,,15,,,21,17,4,4,29,668,,,998,72.1%,1.058,2.42,2.98,2.23,3.11,,,,,,,,,,,,,,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,,5003,518567,collmjo01,$5.35,33,179.33,719,163,18,115,,,,,,,39,2,4,75,69,11,9,1,1763,,,2719,70.8%,1.126,3.46,3.76,3.81,4.16,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$5.02,61,62.67,235,38,5,89,,,,,,,8,1,,19,19,2,4,22,681,,,928,77.5%,0.734,2.73,2.73,1.63,1.19,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$4.45,32,185.33,794,167,14,187,,,,,,,79,3,11,84,73,11,11,,2028,,,3308,66.4%,1.327,3.54,4.08,3.47,3.88,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$4.15,78,77.33,302,64,5,81,,,,,,,15,,6,16,14,10,2,2,804,,,1199,72.4%,1.022,1.63,1.86,2.66,3.02,,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Cardinals,,1487,450212,neshepa01,$2.78,71,67.33,255,44,4,68,,,,,,,9,2,2,14,14,7,2,6,713,,,985,76.9%,0.787,1.87,1.87,2.25,2.60,,,,,,,,,,,,,,,,,,,,
Jenrry Mejia,RP/SP,Mets,,2093,516769,mejiaje01,$2.33,63,93.67,417,98,9,98,,,,,,,41,8,4,41,38,6,6,28,1004,,,1550,71.1%,1.484,3.65,3.94,3.44,3.61,,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$1.79,31,168.00,719,156,20,174,,,,,,,59,,5,79,77,11,13,,1933,,,3028,69.0%,1.280,4.12,4.23,3.72,3.56,,,,,,,,,,,,,,,,,,,,
Marcus Stroman,RP/SP,Blue Jays,,6503,573186,,$1.68,26,130.67,534,125,7,111,,,,,,,28,1,3,56,53,11,6,1,1345,,,2082,70.6%,1.171,3.65,3.86,2.79,3.58,,,,,,,,,,,,,,,,,,,,
Chris Young,SP,Mariners,,3937,432934,youngch03,$1.06,30,165.00,688,143,26,108,,,,,,,60,3,3,70,67,12,9,,1731,,,2718,68.9%,1.230,3.65,3.82,4.93,4.56,,,,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$1.05,54,58.33,218,35,3,45,,,,,,,15,2,3,13,11,3,3,19,544,,,860,67.3%,0.857,1.70,2.01,3.05,3.79,,,,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Yankees,,4437,435221,mccarbr01,$1.00,32,200.00,836,222,25,175,,,,,,,33,4,3,100,90,10,15,,2104,,,3044,76.4%,1.275,4.05,4.50,3.46,3.34,,,,,,,,,,,,,,,,,,,,
Drew Hutchison,SP,Blue Jays,,5395,571800,hutchdr01,$1.00,32,184.67,785,173,23,184,,,,,,,60,1,7,92,92,11,13,,1950,,,3049,69.6%,1.262,4.48,4.48,3.80,3.59,,,,,,,,,,,,,,,,,,,,
Jon Niese,SP,Mets,,2094,477003,niesejo01,$1.00,30,187.67,786,193,17,138,,,,,,,45,,7,80,71,9,11,,1823,,,2792,72.2%,1.268,3.40,3.84,3.64,4.09,,,,,,,,,,,,,,,,,,,,
Aaron Harang,SP,Braves,,2792,421685,haranaa01,$1.00,33,204.33,876,215,15,161,,,,,,,71,4,1,88,81,12,12,,2178,,,3394,70.5%,1.400,3.57,3.88,3.48,4.12,,,,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$1.00,30,187.00,790,197,19,128,,,,,,,41,4,6,82,77,11,10,,1919,,,3003,70.5%,1.273,3.71,3.95,3.74,4.10,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Orioles,,1952,453192,millean01,$1.00,73,62.33,242,33,3,103,,,,,,,17,2,5,16,14,5,5,1,644,,,992,68.2%,0.802,2.02,2.31,1.38,1.25,,,,,,,,,,,,,,,,,,,,
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$1.00,32,191.33,803,177,16,153,,,,,,,71,,7,84,81,10,10,,1850,,,2941,68.9%,1.296,3.81,3.95,3.81,4.28,,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$1.00,63,64.67,247,34,9,104,,,,,,,20,,4,17,17,5,2,2,721,,,1056,71.5%,0.835,2.37,2.37,2.81,1.51,,,,,,,,,,,,,,,,,,,,
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$1.00,31,189.33,789,199,15,120,,,,,,,34,3,7,86,75,9,13,,1836,,,2784,73.1%,1.231,3.57,4.09,3.46,4.15,,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$1.00,68,68.67,271,42,6,73,,,,,,,19,4,8,14,13,5,2,4,712,,,1067,70.7%,0.888,1.70,1.83,3.11,3.15,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Giants,,4267,433589,petityu01,$1.00,39,117.00,461,97,12,133,,,,,,,22,5,1,51,48,5,5,,1143,,,1677,73.9%,1.017,3.69,3.92,2.62,2.37,,,,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$1.00,30,180.33,766,173,9,115,,,,,,,73,1,3,80,74,13,11,,1828,,,2946,67.9%,1.364,3.69,3.99,3.72,4.77,,,,,,,,,,,,,,,,,,,,
Roenis Elías,SP,Mariners,,7079,606273,,$1.00,29,163.67,693,151,16,143,,,,,,,64,3,11,77,70,10,12,,1647,,,2661,67.6%,1.314,3.85,4.23,3.94,4.17,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$1.00,14,71.67,274,46,7,76,,,,,,,17,1,,19,17,6,5,,727,,,1122,68.9%,0.879,2.13,2.39,2.92,2.76,,,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$-0.11,20,115.67,475,96,17,107,,,,,,,39,2,5,41,37,6,6,,1191,,,1908,67.5%,1.167,2.88,3.19,4.25,3.75,,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$-0.30,13,76.33,290,56,5,59,,,,,,,7,,,18,16,5,5,,808,,,1140,75.8%,0.825,1.89,2.12,2.68,3.25,,,,,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$-0.86,32,184.67,780,178,18,151,,,,,,,58,2,9,86,82,8,13,,1912,,,3058,68.3%,1.278,4.00,4.19,3.79,4.07,,,,,,,,,,,,,,,,,,,,
Vance Worley,SP,Pirates,,4964,474699,worleva01,$-1.22,18,110.67,458,112,9,79,,,,,,,22,1,3,43,35,8,4,,1072,,,1580,74.9%,1.211,2.85,3.50,3.38,3.96,,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-1.46,30,158.00,673,160,22,133,,,,,,,51,,2,79,74,11,11,,1741,,,2710,70.1%,1.335,4.22,4.50,4.23,3.97,,,,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Rockies,,3074,115629,hawkila01,$-2.23,57,54.33,226,52,3,32,,,,,,,13,2,,23,20,4,3,23,559,,,828,73.8%,1.196,3.31,3.81,3.25,4.28,,,,,,,,,,,,,,,,,,,,
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$-2.25,72,86.67,349,80,4,45,,,,,,,15,7,2,24,22,8,2,1,821,,,1216,74.1%,1.096,2.28,2.49,3.01,4.17,,,,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Mets,,872,448614,torreca01,$-2.47,73,97.00,405,89,11,96,,,,,,,38,4,2,35,33,8,6,2,991,,,1576,68.5%,1.309,3.06,3.25,3.71,3.60,,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-2.61,31,179.33,757,178,12,107,,,,,,,57,,2,91,89,13,12,,1714,,,2800,67.6%,1.310,4.47,4.57,3.76,4.64,,,,,,,,,,,,,,,,,,,,
Jean Machi,RP,Giants,,3249,466948,machije01,$-2.82,71,66.33,249,45,5,51,,,,,,,18,3,1,19,19,7,1,2,590,,,927,68.5%,0.950,2.58,2.58,3.27,3.69,,,,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-3.02,75,57.00,245,47,4,67,,,,,,,22,1,4,25,20,10,6,1,638,,,988,69.3%,1.211,3.16,3.95,2.98,3.33,,,,,,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-3.06,65,56.33,224,44,2,46,,,,,,,11,3,3,8,7,2,1,11,546,,,807,73.1%,0.976,1.12,1.28,2.51,3.50,,,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP/SP,Athletics,,1776,445926,chaveje01,$-3.14,32,146.00,621,142,17,136,,,,,,,49,3,5,64,56,8,8,,1575,,,2400,71.5%,1.308,3.45,3.95,3.80,3.75,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-3.42,26,157.33,666,143,9,126,,,,,,,57,2,19,76,65,6,12,,1584,,,2504,69.0%,1.271,3.72,4.35,3.65,4.46,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-3.50,13,80.33,321,72,4,47,,,,,,,15,2,4,24,22,7,2,,757,,,1156,71.7%,1.083,2.46,2.69,3.21,4.27,,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Tigers,,1341,465657,soriajo01,$-4.10,48,44.33,182,38,2,48,,,,,,,6,2,2,19,16,2,4,18,462,,,692,72.3%,0.992,3.25,3.86,1.93,2.60,,,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-4.24,19,107.00,447,95,6,94,,,,,,,33,,5,41,38,5,6,,1126,,,1694,72.1%,1.196,3.20,3.45,3.14,3.90,,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-4.28,68,64.00,270,36,1,73,,,,,,,43,7,3,16,15,7,,,668,,,1097,64.2%,1.234,2.11,2.25,2.85,3.85,,,,,,,,,,,,,,,,,,,,
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$-4.63,73,80.33,317,77,7,55,,,,,,,11,3,2,29,26,6,4,3,740,,,1093,74.7%,1.095,2.91,3.25,3.24,3.68,,,,,,,,,,,,,,,,,,,,
Dominic Leone,RP/SP,Mariners,,7416,608678,,$-4.73,57,66.33,272,52,4,70,,,,,,,25,3,3,18,16,8,2,,683,,,1080,68.1%,1.161,2.17,2.44,2.90,3.39,,,,,,,,,,,,,,,,,,,,
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-4.76,49,54.67,213,39,2,46,,,,,,,20,1,1,14,12,5,3,6,539,,,862,67.1%,1.079,1.98,2.30,2.99,3.93,,,,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,455009,broxtjo01,$-4.79,62,58.67,241,41,4,49,,,,,,,19,,1,15,15,4,3,7,584,,,904,69.1%,1.023,2.30,2.30,3.34,3.96,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-4.81,80,76.33,311,61,6,64,,,,,,,22,4,2,26,22,5,5,2,807,,,1248,69.6%,1.087,2.59,3.07,3.23,3.68,,,,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,425786,atchisc01,$-4.89,70,72.00,275,60,4,49,,,,,,,14,4,,24,22,6,,2,667,,,1037,70.1%,1.028,2.75,3.00,2.88,3.67,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,,6197,502624,,$-4.97,21,114.33,486,117,16,105,,,,,,,40,2,2,56,51,9,7,,1218,,,1892,70.6%,1.373,4.01,4.41,4.13,3.79,,,,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$-4.98,60,64.33,270,58,6,50,,,,,,,24,6,4,17,13,8,1,,590,,,939,69.0%,1.275,1.82,2.38,3.78,4.13,,,,,,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$-5.26,57,79.33,318,47,6,72,,,,,,,36,6,2,22,20,3,2,1,771,,,1221,67.0%,1.046,2.27,2.50,3.48,3.86,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-5.51,63,64.33,256,51,4,36,,,,,,,19,5,6,21,14,7,5,,555,,,884,68.6%,1.088,1.96,2.94,3.72,4.64,,,,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-5.84,70,70.00,285,54,,59,,,,,,,26,,3,12,11,4,3,,721,,,1125,68.9%,1.143,1.41,1.54,2.66,4.14,,,,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Padres,,7373,534910,,$-5.89,14,73.33,306,57,4,70,,,,,,,32,1,4,26,25,7,4,,739,,,1180,67.5%,1.214,3.07,3.19,3.33,4.02,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,RP,Athletics,,5088,519141,pomerdr01,$-6.07,20,69.00,278,51,7,64,,,,,,,26,,1,22,18,5,4,,711,,,1138,67.0%,1.116,2.35,2.87,3.74,3.80,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-6.09,76,77.33,322,59,3,73,,,,,,,32,5,2,26,19,2,5,5,763,,,1221,67.3%,1.177,2.21,3.03,2.84,3.73,,,,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Astros,,3607,430589,quallch01,$-6.18,58,51.33,213,54,5,43,,,,,,,5,2,2,22,19,1,5,19,493,,,696,78.6%,1.149,3.33,3.86,2.98,3.24,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Brewers,,3270,435043,dukeza01,$-6.21,74,58.67,235,49,3,74,,,,,,,17,1,,19,16,5,1,,605,,,979,66.8%,1.125,2.45,2.91,2.06,2.43,,,,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-6.24,56,50.67,198,28,5,63,,,,,,,17,2,,19,19,4,3,4,529,,,818,68.1%,0.888,3.38,3.38,2.78,2.46,,,,,,,,,,,,,,,,,,,,
Adam Warren,RP,Yankees,,5149,476589,warread01,$-6.50,69,78.67,324,63,4,76,,,,,,,24,1,3,27,26,3,6,3,843,,,1332,68.0%,1.106,2.97,3.09,2.82,3.54,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-6.81,13,74.00,303,60,3,59,,,,,,,29,2,1,29,25,6,4,,718,,,1182,65.8%,1.203,3.04,3.53,3.17,4.16,,,,,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-6.91,70,65.33,261,53,9,62,,,,,,,16,3,2,19,17,4,5,,706,,,1055,71.9%,1.056,2.34,2.62,3.68,3.21,,,,,,,,,,,,,,,,,,,,
Héctor Santiago,SP,Angels,,870,502327,santihe01,$-6.96,30,127.33,546,120,15,108,,,,,,,53,3,3,63,53,6,9,,1413,,,2273,67.4%,1.359,3.75,4.45,4.18,4.18,,,,,,,,,,,,,,,,,,,,
Danny Farquhar,RP,Mariners,,698,543144,farquda01,$-7.00,66,71.00,290,58,5,81,,,,,,,22,1,4,23,21,3,1,1,734,,,1137,69.7%,1.127,2.66,2.92,2.79,3.07,,,,,,,,,,,,,,,,,,,,
Kevin Quackenbush,RP,Padres,,5856,534812,,$-7.19,56,54.33,225,42,2,56,,,,,,,18,4,2,15,15,3,3,6,588,,,919,68.6%,1.104,2.48,2.48,2.40,3.23,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-7.34,46,62.33,254,48,6,54,,,,,,,25,1,1,24,22,7,1,,657,,,1046,67.4%,1.171,3.18,3.47,3.82,4.02,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP/SP,Phillies,,7400,571704,,$-7.36,44,45.67,166,25,1,64,,,,,,,11,1,,7,6,3,1,1,465,,,694,70.6%,0.788,1.18,1.38,1.24,1.47,,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Athletics,,2899,472551,abadfe01,$-7.36,69,57.33,216,34,4,51,,,,,,,15,3,4,11,10,2,4,,539,,,821,69.8%,0.855,1.57,1.73,3.07,3.43,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Braves,,3482,502304,carpeda01,$-7.56,65,61.00,259,61,5,67,,,,,,,16,,3,27,24,6,4,3,691,,,999,75.3%,1.262,3.54,3.98,2.90,3.18,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-7.58,65,61.00,258,40,2,71,,,,,,,25,3,4,19,15,2,4,2,576,,,909,67.8%,1.066,2.21,2.80,2.48,3.28,,,,,,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-7.82,20,110.00,474,117,13,120,,,,,,,35,4,3,57,52,6,8,,1193,,,1869,70.1%,1.382,4.25,4.66,3.38,3.20,,,,,,,,,,,,,,,,,,,,
Neil Ramírez,RP,Cubs,,5169,519166,,$-7.83,50,43.67,174,29,2,53,,,,,,,17,,2,11,7,3,3,3,457,,,746,65.1%,1.053,1.44,2.27,2.57,3.06,,,,,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-7.85,32,199.00,865,214,25,121,,,,,,,57,4,11,108,102,10,13,,1963,,,3101,70.2%,1.362,4.61,4.88,4.48,4.61,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-7.98,26,153.00,663,151,16,143,,,,,,,60,4,11,76,71,5,8,,1619,,,2591,68.3%,1.379,4.18,4.47,3.90,4.02,,,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-8.01,33,199.67,854,223,14,142,,,,,,,43,5,7,107,97,6,14,,2114,,,3198,73.1%,1.332,4.37,4.82,3.27,4.03,,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-8.18,71,68.67,283,50,4,56,,,,,,,30,5,6,25,24,4,4,4,658,,,1084,65.3%,1.165,3.15,3.28,3.58,4.32,,,,,,,,,,,,,,,,,,,,
Roberto Hernandez,SP,Dodgers,,1014,433584,carmofa01,$-8.21,32,164.67,722,156,19,105,,,,,,,73,7,9,84,75,8,11,,1675,,,2737,66.9%,1.391,4.10,4.59,4.69,4.90,,,,,,,,,,,,,,,,,,,,
Neftali Feliz,RP,Rangers,,4406,491703,felizne01,$-8.27,30,31.67,122,20,5,21,,,,,,,11,,,7,7,2,1,13,315,,,482,69.5%,0.979,1.99,1.99,4.87,4.42,,,,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Angels,,3461,477569,salasfe01,$-8.62,57,58.67,239,50,5,61,,,,,,,14,4,1,22,22,5,,,624,,,943,71.5%,1.091,3.38,3.38,2.69,2.85,,,,,,,,,,,,,,,,,,,,
Jake Petricka,RP,White Sox,,5489,502593,petrija01,$-8.71,67,73.00,307,67,3,55,,,,,,,33,4,2,24,24,1,6,14,746,,,1191,68.3%,1.370,2.96,2.96,3.40,4.45,,,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-8.83,18,113.00,464,107,9,86,,,,,,,30,1,4,59,54,5,5,,1129,,,1703,72.6%,1.212,4.30,4.70,3.49,4.03,,,,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,SP,Padres,,10445,628333,,$-8.88,16,96.33,404,85,6,65,,,,,,,32,,5,44,36,4,7,,968,,,1549,68.0%,1.215,3.36,4.11,3.71,4.57,,,,,,,,,,,,,,,,,,,,
Kevin Gausman,RP/SP,Orioles,,6316,592332,gausmke01,$-8.93,20,113.33,476,111,7,88,,,,,,,38,,1,48,45,7,7,,1200,,,1951,67.2%,1.315,3.57,3.81,3.38,4.16,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$-9.00,67,64.00,271,43,4,81,,,,,,,34,4,2,31,28,5,7,,684,,,1139,63.8%,1.203,3.94,4.36,2.88,3.20,,,,,,,,,,,,,,,,,,,,
T.J. House,RP,Indians,,6168,543334,,$-9.11,19,102.00,429,113,10,80,,,,,,,22,1,7,41,38,5,3,,1031,,,1576,72.6%,1.324,3.35,3.62,3.63,3.94,,,,,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,,860,433579,danksjo01,$-9.17,32,193.67,855,205,25,129,,,,,,,74,1,9,106,102,11,11,,2095,,,3298,69.7%,1.441,4.74,4.93,4.72,4.74,,,,,,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Rangers,,5745,474521,tollesh01,$-9.22,65,71.67,296,56,10,69,,,,,,,28,5,1,23,22,3,1,,707,,,1164,65.5%,1.172,2.76,2.89,3.99,3.54,,,,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$-9.34,71,63.00,261,58,5,64,,,,,,,17,1,,23,20,4,3,,647,,,988,71.4%,1.190,2.86,3.29,2.86,3.18,,,,,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-9.45,72,57.33,236,46,7,63,,,,,,,21,1,3,16,16,3,1,1,616,,,960,69.0%,1.169,2.51,2.51,3.69,3.36,,,,,,,,,,,,,,,,,,,,
Cory Rasmus,RP,Angels,,6179,474284,rasmuco02,$-9.53,30,56.00,225,42,5,57,,,,,,,17,1,,17,16,3,2,,588,,,881,71.5%,1.054,2.57,2.73,3.08,3.20,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$-9.69,73,71.00,315,66,4,100,,,,,,,35,5,3,36,30,5,5,,797,,,1316,65.6%,1.423,3.80,4.56,2.41,2.81,,,,,,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-9.71,74,65.00,261,45,4,75,,,,,,,23,2,2,19,19,,2,2,669,,,1059,67.4%,1.046,2.63,2.63,2.65,2.99,,,,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-9.78,25,104.00,443,120,18,94,,,,,,,14,3,1,66,55,6,9,,1157,,,1715,74.5%,1.288,4.76,5.71,3.89,3.16,,,,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Rockies,,5135,543475,lylesjo01,$-9.79,22,126.67,546,127,12,90,,,,,,,46,1,8,64,61,7,4,,1284,,,2100,67.2%,1.366,4.33,4.55,4.17,4.59,,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-9.80,62,55.33,221,47,1,41,,,,,,,14,1,4,14,14,4,2,,522,,,838,67.9%,1.102,2.28,2.28,2.77,4.09,,,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Blue Jays,,694,446399,cecilbr01,$-9.86,66,53.33,229,46,2,76,,,,,,,27,4,1,16,16,2,3,5,558,,,895,67.5%,1.369,2.70,2.70,2.09,2.63,,,,,,,,,,,,,,,,,,,,
Yoervis Medina,RP,Mariners,,5016,500721,medinyo01,$-9.90,66,57.00,247,48,3,60,,,,,,,28,3,5,18,17,5,3,,547,,,909,65.5%,1.333,2.68,2.84,3.26,3.92,,,,,,,,,,,,,,,,,,,,
Tyler Matzek,SP,Rockies,,7126,554431,,$-10.05,20,117.67,502,120,9,91,,,,,,,44,1,3,53,53,6,11,,1113,,,1763,69.9%,1.394,4.05,4.05,3.72,4.32,,,,,,,,,,,,,,,,,,,,
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$-10.08,73,69.00,292,59,4,70,,,,,,,27,2,4,32,29,5,2,,688,,,1134,65.9%,1.246,3.78,4.17,3.09,3.70,,,,,,,,,,,,,,,,,,,,
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-10.22,54,54.67,231,50,2,70,,,,,,,17,3,2,29,27,4,6,4,621,,,950,70.6%,1.226,4.45,4.77,1.89,2.56,,,,,,,,,,,,,,,,,,,,
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$-10.35,44,64.33,273,67,4,67,,,,,,,23,4,2,25,25,6,2,,714,,,1095,71.3%,1.399,3.50,3.50,2.80,3.35,,,,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Diamondbacks,,2097,424144,perezol01,$-10.39,68,58.67,256,50,5,76,,,,,,,24,2,7,25,19,3,4,,656,,,1000,70.6%,1.261,2.91,3.84,3.10,3.18,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-10.41,54,52.67,219,45,4,49,,,,,,,12,4,3,19,14,3,1,,556,,,831,72.3%,1.082,2.39,3.25,2.85,3.28,,,,,,,,,,,,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$-10.56,61,54.67,218,46,5,50,,,,,,,13,1,,18,16,3,3,,600,,,899,71.9%,1.079,2.63,2.96,3.12,3.30,,,,,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,502272,fienca01,$-10.78,73,63.33,260,64,7,51,,,,,,,10,,,29,28,5,6,1,693,,,987,76.7%,1.168,3.98,4.12,3.40,3.51,,,,,,,,,,,,,,,,,,,,
Tsuyoshi Wada,RP,Cubs,,5564,493159,,$-11.07,13,69.33,289,67,7,57,,,,,,,19,1,3,28,25,4,4,,738,,,1146,70.2%,1.240,3.25,3.63,3.68,3.90,,,,,,,,,,,,,,,,,,,,
Shane Greene,RP,Yankees,,6283,572888,,$-11.11,15,78.67,345,81,8,81,,,,,,,29,,6,38,33,5,4,,857,,,1353,69.3%,1.398,3.78,4.35,3.70,3.80,,,,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-11.26,68,49.00,199,31,2,48,,,,,,,25,1,1,14,13,3,3,,447,,,808,59.2%,1.143,2.39,2.57,3.20,4.01,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Pirates,,3066,446099,axforjo01,$-11.33,62,54.67,244,43,6,63,,,,,,,36,3,2,26,24,2,4,10,602,,,1040,62.0%,1.445,3.95,4.28,4.14,4.01,,,,,,,,,,,,,,,,,,,,
Jason Frasor,RP,Royals,,673,430630,frasoja01,$-11.50,61,47.33,197,40,3,46,,,,,,,18,2,2,17,14,4,1,,505,,,832,65.5%,1.225,2.66,3.23,3.12,3.68,,,,,,,,,,,,,,,,,,,,
David Buchanan,RP/SP,Phillies,,7085,571527,,$-11.63,20,117.67,503,120,12,71,,,,,,,32,2,8,55,49,6,8,,1132,,,1817,68.9%,1.292,3.75,4.21,4.19,4.61,,,,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-11.65,67,59.00,244,52,10,34,,,,,,,24,1,,32,27,6,1,3,573,,,934,66.9%,1.288,4.12,4.88,5.32,4.86,,,,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Yankees,,4229,518875,kellesh01,$-11.94,59,51.67,220,45,5,67,,,,,,,20,4,1,26,26,3,6,4,569,,,889,69.1%,1.258,4.53,4.53,2.75,2.62,,,,,,,,,,,,,,,,,,,,