Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Wilyer Abreu,CF,Red Sox,,14071,28,76,24,2,14,3,.316,,,,,,,,,,
Jorge Alfaro,C,Red Sox,,6742,18,48,7,1,4,,.146,,,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,66,195,47,3,24,1,.241,,,,,,,,,,
Kyle Barraclough,RP,Red Sox,,11273,,,,,,,,3,7.67,14,4,6,11,1,,2.609,12.91
Brayan Bello,SP,Red Sox,,13890,,,,,,,,28,157.00,165,132,45,74,12,,1.338,4.24
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,55,50.67,48,58,18,18,2,,1.303,3.20
Richard Bleier,RP,Red Sox,,4373,,,,,,,,27,30.67,37,16,5,18,1,,1.370,5.28
Triston Casas,1B,Red Sox,,13477,132,429,113,24,65,,.263,,,,,,,,,,
Yu Chang,2B/SS,Red Sox,,10827,39,105,17,6,18,4,.162,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,,,,,,,,31,129.33,107,135,36,58,6,,1.106,4.04
Bobby Dalbec,1B,Red Sox,,12431,21,49,10,1,1,1,.204,,,,,,,,,,
Matt Dermody,RP/SP,Red Sox,,11543,,,,,,,,1,4.00,4,1,1,3,,,1.250,6.75
Rafael Devers,3B,Red Sox,,11482,153,580,157,33,100,5,.271,,,,,,,,,,
Jarren Duran,CF/LF,Red Sox,,12620,102,332,98,8,40,24,.295,,,,,,,,,,
Adam Duvall,CF/RF,Red Sox,,6383,92,320,79,21,58,4,.247,,,,,,,,,,
Jake Faria,RP/SP,Red Sox,,11282,,,,,,,,1,2.00,4,3,4,5,,,4.000,22.50
Justin Garza,RP/SP,Red Sox,,13833,,,,,,,,17,18.33,22,17,12,15,,,1.855,7.36
Logan Gillaspie,RP/SP,Red Sox,,13913,,,,,,,,11,9.00,14,8,5,6,,,2.111,6.00
Caleb Hamilton,C,Red Sox,,13136,4,5,,,,,,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,15,33,4,,,2,.121,,,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,,,,,,,,21,106.00,104,99,41,59,6,,1.368,5.01
Joe Jacques,RP/SP,Red Sox,,15042,,,,,,,,23,26.67,32,20,10,15,2,1,1.575,5.06
Kenley Jansen,RP,Red Sox,,4575,,,,,,,,51,44.67,40,52,17,18,3,29,1.276,3.63
Zack Kelly,RP,Red Sox,,12725,,,,,,,,8,9.33,7,6,8,4,,,1.607,3.86
Corey Kluber,RP/SP,Red Sox,,5034,,,,,,,,15,55.00,69,42,21,43,3,1,1.636,7.04
Dinelson Lamet,RP/SP,Red Sox,,11845,,,,,,,,17,27.67,42,32,23,36,1,,2.349,11.71
Mauricio Llovera,RP/SP,Red Sox,,13025,,,,,,,,30,35.00,36,29,15,19,2,,1.457,4.89
Chris Martin,RP,Red Sox,,6859,,,,,,,,55,51.33,45,46,8,6,4,3,1.032,1.05
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,72,187,50,1,16,2,.267,,,,,,,,,,
Wyatt Mills,SP,Red Sox,,12720,,,,,,,,,,,,,,,,,
Chris Murphy,RP/SP,Red Sox,,13923,,,,,,,,20,47.67,50,49,17,26,1,1,1.406,4.91
Kaleb Ort,RP/SP,Red Sox,,13384,,,,,,,,21,23.00,27,24,9,16,1,,1.565,6.26
James Paxton,SP,Red Sox,,5677,,,,,,,,19,96.00,93,101,33,48,7,,1.312,4.50
Nick Pivetta,SP,Red Sox,,11599,,,,,,,,38,142.67,110,183,50,64,10,1,1.121,4.04
Ceddanne Rafaela,CF/SS,Red Sox,,13926,28,83,20,2,5,3,.241,,,,,,,,,,
Rob Refsnyder,CF/LF/RF,Red Sox,,9551,89,202,50,1,28,7,.248,,,,,,,,,,
Pablo Reyes,2B/LF/SS,Red Sox,,12072,64,167,48,2,20,7,.287,,,,,,,,,,
Nick Robertson,RP/SP,Red Sox,,13729,,,,,,,,18,22.33,30,26,9,15,,,1.746,6.04
Joely Rodríguez,RP,Red Sox,,7361,,,,,,,,11,11.00,13,14,6,8,,,1.727,6.55
Chris Sale,SP,Red Sox,,4967,,,,,,,,20,102.67,87,125,29,49,6,,1.130,4.30
John Schreiber,RP/SP,Red Sox,,12152,,,,,,,,46,46.67,41,53,25,20,2,1,1.414,3.86
Ryan Sherriff,RP,Red Sox,,11676,,,,,,,,5,6.67,6,5,2,2,,,1.200,2.70
Trevor Story,2B/SS,Red Sox,,6508,43,158,32,3,14,10,.203,,,,,,,,,,
Justin Turner,1B,Red Sox,,446,146,558,154,23,96,4,.276,,,,,,,,,,
Luis Urías,2B/3B,Red Sox,,11633,52,144,28,3,18,,.194,,,,,,,,,,
Enmanuel Valdez,2B/3B,Red Sox,,14067,49,139,37,6,19,5,.266,,,,,,,,,,
Alex Verdugo,RF,Red Sox,,11451,142,546,144,13,54,5,.264,,,,,,,,,,
Brandon Walter,RP/SP,Red Sox,,14862,,,,,,,,9,23.00,32,16,7,16,,1,1.696,6.26
Zack Weiss,RP,Red Sox,,11061,,,,,,,,12,14.00,9,15,6,5,1,,1.071,3.21
Garrett Whitlock,RP/SP,Red Sox,,13661,,,,,,,,22,71.67,82,72,13,41,5,1,1.326,5.15
Josh Winckowski,RP/SP,Red Sox,,13715,,,,,,,,60,84.33,89,82,31,27,4,3,1.423,2.88
Connor Wong,C,Red Sox,,12923,126,371,87,9,36,8,.235,,,,,,,,,,
Masataka Yoshida,LF,Red Sox,,14865,140,537,155,15,72,8,.289,,,,,,,,,,
