Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Yoenis Céspedes,LF,Red Sox,,5651,493316,cespeyo01,$20.17,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,89,100,7,2,128,35,3,3,7,,.260,.301,.450,.293,.322
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$4.53,,,,,,,,,,,,,,,,,,135,551,153,33,,7,,72,53,6,6,75,51,1,1,6,,.278,.337,.376,.307,.314
Brock Holt,2B,Red Sox,,3344,571788,holtbr01,$0.00,,,,,,,,,,,,,,,,,,106,449,126,23,5,4,,68,29,12,2,98,33,,2,3,5,.281,.327,.381,.349,.320
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-1.87,,,,,,,,,,,,,,,,,,144,538,129,28,1,12,,60,46,2,3,138,39,1,8,7,2,.240,.296,.362,.296,.289
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$-4.08,,,,,,,,,,,,,,,,,,119,415,103,20,,17,,49,55,3,2,133,78,3,4,3,,.248,.370,.419,.321,.349
Daniel Nava,LF,Red Sox,,168,537953,navada01,$-6.98,,,,,,,,,,,,,,,,,,113,363,98,21,,4,,41,37,4,2,81,33,1,10,2,,.270,.346,.361,.336,.318
Mookie Betts,CF,Red Sox,,7057,605141,,$-9.70,,,,,,,,,,,,,,,,,,52,189,55,12,1,5,,34,18,7,3,31,21,,2,,1,.291,.366,.444,.327,.360
Allen Craig,RF,Red Sox,,3529,501800,craigal01,$-10.11,,,,,,,,,,,,,,,,,,126,461,99,20,1,8,,41,46,2,1,113,35,,7,2,,.215,.279,.315,.266,.267
David Ross,C,Red Sox,,1828,424325,rossda01,$-12.16,,,,,,,,,,,,,,,,,,50,152,28,7,,7,,16,15,,1,58,16,1,,1,2,.184,.257,.368,.239,.270
Christian Vázquez,C,Red Sox,,5299,543877,,$-12.52,,,,,,,,,,,,,,,,,,55,175,42,9,,1,,15,20,,,33,19,1,,4,3,.240,.303,.309,.283,.277
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-14.29,,,,,,,,,,,,,,,,,,127,384,76,19,2,1,,45,30,8,,121,31,1,5,2,1,.198,.265,.266,.284,.247
Dan Butler,C,Red Sox,,89,576788,,$-18.13,,,,,,,,,,,,,,,,,,7,19,4,3,,,,1,2,,,5,1,,,,,.211,.250,.368,.286,.268
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$-18.83,,,,,,,,,,,,,,,,,,30,123,33,6,1,2,,14,12,2,,21,6,,1,2,1,.268,.301,.382,.304,.304
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-19.06,,,,,,,,,,,,,,,,,,9,10,,,,,,,,,,3,,,,,,,,,,
Rusney Castillo,CF,Red Sox,,11266,628329,,$-20.34,,,,,,,,,,,,,,,,,,10,36,12,1,,2,,6,6,3,,6,3,,1,,,.333,.400,.528,.357,.422
Jonathan Herrera,2B,Red Sox,,3803,468406,herrejo03,$-21.12,,,,,,,,,,,,,,,,,,42,90,21,1,2,,,10,9,1,3,24,7,,3,1,3,.233,.298,.289,.313,.261
Jemile Weeks,2B,Red Sox,,4835,457789,weeksje01,$-21.35,,,,,,,,,,,,,,,,,,17,37,11,3,1,,,8,3,2,,2,4,,1,1,2,.297,.356,.432,.306,.364
Bryce Brentz,RF,Red Sox,,5370,518490,,$-23.81,,,,,,,,,,,,,,,,,,9,26,8,2,,,,5,2,,,9,,,,,,.308,.308,.385,.471,.304
Ryan Roberts,2B,Red Sox,,3657,440251,roberry01,$-24.76,,,,,,,,,,,,,,,,,,8,19,2,,,,,1,,,,7,3,,,,,.105,.227,.105,.167,.177
Corey Brown,CF,Red Sox,,4848,446395,brownco01,$-25.10,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,1,,,,,,,,,,
Alex Hassan,LF,Red Sox,,194,572910,,$-25.11,,,,,,,,,,,,,,,,,,3,8,1,,,,,1,,,,5,1,,,,,.125,.222,.125,.333,.178
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$-27.13,,,,,,,,,,,,,,,,,,63,215,41,10,,2,,14,19,1,1,70,15,1,4,,,.191,.256,.265,.273,.236
Garin Cecchini,3B,Red Sox,,6920,594555,,$-28.58,,,,,,,,,,,,,,,,,,11,31,8,3,,1,,6,4,,,11,3,,2,,,.258,.361,.452,.368,.357
Carlos Rivero,3B,Red Sox,,1083,491640,,$-29.12,,,,,,,,,,,,,,,,,,4,7,4,2,,1,,1,3,,,,1,,,,,.571,.625,1.286,.500,.763
