Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$15.30,,,,,,,,,,,,,,,,,,158,637,181,39,2,6,,48,30,9,68,26,2,3,4,4,.284,.312,.380,.309,.309
Addison Reed,RP,White Sox,,5391,592665,reedad01,$14.66,68,71.33,292,56,6,72,23,2,2,30,5,40,1.107,3.79,.265,3.14,3.37,,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,,4967,519242,salech01,$12.64,30,214.33,866,183,23,226,46,2,14,73,11,,1.068,3.07,.287,3.20,3.07,,,,,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$9.43,,,,,,,,,,,,,,,,,,153,607,160,27,4,17,,62,20,8,147,50,1,6,6,6,.264,.320,.405,.318,.321
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$0.27,33,200.00,832,188,23,164,56,2,5,78,9,,1.220,3.51,.283,3.84,3.88,,,,,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$-4.26,,,,,,,,,,,,,,,,,,124,441,117,23,3,14,,56,,,98,24,,3,5,,.265,.304,.426,.308,.317
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$-6.60,,,,,,,,,,,,,,,,,,126,467,114,16,,12,,54,,,74,45,2,4,4,,.244,.313,.355,.265,.298
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-6.81,,,,,,,,,,,,,,,,,,84,256,50,11,,10,,24,,1,94,14,1,4,1,,.195,.247,.355,.261,.260
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-6.87,,,,,,,,,,,,,,,,,,103,371,99,22,1,5,,24,5,1,56,28,2,4,4,1,.267,.321,.372,.299,.308
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-7.55,,,,,,,,,,,,,,,,,,65,204,42,7,,4,,22,2,,41,5,,,2,2,.206,.221,.299,.236,.231
Conor Gillaspie,1B,White Sox,,4135,543216,gillaco01,$-8.53,,,,,,,,,,,,,,,,,,134,408,100,14,3,13,,40,,1,79,37,4,1,6,,.245,.305,.390,.270,.300
Avisaíl García,CF,White Sox,,1250,541645,garciav01,$-8.89,,,,,,,,,,,,,,,,,,72,244,69,7,3,7,,31,3,3,59,9,,1,2,,.283,.309,.422,.344,.315
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-9.59,70,78.00,315,69,5,89,26,1,1,36,4,,1.218,4.15,.330,2.65,2.99,,,,,,,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-10.17,,,,,,,,,,,,,,,,,,26,68,13,4,,2,,10,,,22,7,1,2,3,,.191,.275,.338,.234,.265
Héctor Santiago,RP,White Sox,,870,502327,santihe01,$-11.20,34,149.00,656,137,17,137,72,2,15,59,4,,1.403,3.56,.289,4.46,4.45,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,544838,gonzami04,$-11.89,,,,,,,,,,,,,,,,,,5,9,2,,,,,,,,3,,,,,,.222,.222,.222,.333,.200
Erik Johnson,SP,White Sox,,6215,605304,johnser04,$-11.91,5,27.67,128,32,5,18,11,,1,10,3,,1.554,3.25,.290,5.45,4.84,,,,,,,,,,,,,,,,,,,,,
Jeff Keppinger,3B,White Sox,,2975,433898,keppije01,$-12.24,,,,,,,,,,,,,,,,,,117,423,107,13,1,4,,40,,1,41,20,1,,5,2,.253,.282,.317,.269,.266
Matt Lindstrom,RP,White Sox,,2914,434637,lindsma01,$-12.34,76,60.67,259,63,2,46,23,1,1,21,2,,1.418,3.12,.326,3.15,4.33,,,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,White Sox,,3481,457762,anderbr05,$-12.58,,,,,,,,,,,,,,,,,,10,18,1,1,,,,2,,,5,1,,,,,.056,.105,.111,.077,.103
David Purcey,RP,White Sox,,686,453515,purceda01,$-12.98,24,25.33,113,19,2,23,17,4,2,6,1,,1.421,2.13,.246,4.09,4.52,,,,,,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,,860,433579,danksjo01,$-13.89,22,138.33,583,151,28,89,27,,4,73,4,,1.287,4.75,.283,5.12,4.21,,,,,,,,,,,,,,,,,,,,,
Jake Petricka,SP,White Sox,,5489,502593,petrija01,$-14.05,16,19.33,85,20,,10,10,1,1,6,1,,1.552,2.79,.312,3.62,5.40,,,,,,,,,,,,,,,,,,,,,
Donnie Veal,RP,White Sox,,3282,453264,vealdo01,$-14.11,50,29.33,126,26,3,29,16,1,,15,2,,1.432,4.60,.295,3.99,4.06,,,,,,,,,,,,,,,,,,,,,
Marcus Semien,SS,White Sox,,5897,543760,semiema01,$-14.18,,,,,,,,,,,,,,,,,,21,69,18,4,,2,,7,2,2,22,1,,,1,,.261,.268,.406,.348,.282
Daniel Webb,SP,White Sox,,6993,543900,webbda01,$-14.63,9,11.33,46,9,,10,4,,,4,,,1.147,3.18,.281,2.39,3.83,,,,,,,,,,,,,,,,,,,,,
Simon Castro,SP,White Sox,,3920,501563,castrsi01,$-14.82,4,6.67,28,5,1,6,3,,1,2,,,1.200,2.70,.235,5.05,4.54,,,,,,,,,,,,,,,,,,,,,
Jordan Danks,CF,White Sox,,926,458668,danksjo02,$-15.07,,,,,,,,,,,,,,,,,,79,160,37,7,,5,,12,7,2,57,18,,1,,,.231,.313,.369,.327,.309
Ramon Troncoso,RP,White Sox,,4591,470462,troncra01,$-15.93,29,30.00,140,30,4,18,16,1,1,15,1,,1.533,4.50,.257,5.23,5.23,,,,,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-16.06,,,,,,,,,,,,,,,,,,45,101,20,1,1,,,2,7,2,34,7,,,1,2,.198,.243,.228,.294,.227
Andre Rienzo,SP,White Sox,,5464,516589,rienzan01,$-16.33,10,56.00,250,55,11,38,28,,2,30,2,,1.482,4.82,.257,5.90,5.02,,,,,,,,,,,,,,,,,,,,,
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$-17.71,5,24.33,110,27,4,25,12,1,,14,,,1.603,5.18,.333,4.54,3.86,,,,,,,,,,,,,,,,,,,,,
Benjamin Kline,SS,White Sox,,6923,622112,,$-17.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Leesman,SP,White Sox,,865,489056,leesmch01,$-18.99,8,15.33,77,15,2,13,16,,1,12,,,2.022,7.04,.289,6.43,6.02,,,,,,,,,,,,,,,,,,,,,
Deunte Heath,RP,White Sox,,5327,445177,heathde01,$-19.29,5,7.67,41,8,2,3,12,1,,10,,,2.609,11.74,.250,10.01,7.80,,,,,,,,,,,,,,,,,,,,,
Angel Sanchez,2B/SS,White Sox,,148,447816,sanchan02,$-19.62,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,
DeWayne Wise,CF,White Sox,,2361,276547,wisede01,$-21.37,,,,,,,,,,,,,,,,,,30,64,15,3,,1,,3,1,1,14,2,,,,,.234,.258,.328,.286,.255
Brian Omogrosso,RP,White Sox,,845,476134,omogrbr01,$-21.39,12,16.33,84,28,2,16,9,1,1,17,,,2.265,9.37,.464,4.39,4.39,,,,,,,,,,,,,,,,,,,,,
Blake Tekotte,CF,White Sox,,4890,493574,tekotbl01,$-21.41,,,,,,,,,,,,,,,,,,20,31,7,1,,1,,2,1,3,9,3,,1,1,,.226,.306,.355,.273,.258
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-21.64,,,,,,,,,,,,,,,,,,12,25,5,,,,,1,1,1,7,5,,,,,.200,.333,.200,.278,.258
José Abreu,1B,White Sox,,7346,547989,,$-21.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Ishikawa,1B,White Sox,,4116,448170,ishiktr01,$-22.68,,,,,,,,,,,,,,,,,,7,19,2,,,,,1,,,10,1,,,,,.105,.150,.105,.222,.125
Dylan Axelrod,SP,White Sox,,804,518420,axelrdy01,$-26.62,30,128.33,586,170,24,73,43,2,4,81,4,,1.660,5.68,.330,5.45,4.82,,,,,,,,,,,,,,,,,,,,,
