Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,SP,Yankees,,11932,,,,,,,,,,,,,,,,
Bryan Abreu,RP/SP,Astros,,12329,,,,,,,,7,8.67,4,3,1,,,0.808,1.04
Jason Adam,RP/SP,Blue Jays,,7279,,,,,,,,23,21.67,15,10,7,3,,1.154,2.91
Austin Adams,RP/SP,Mariners,,11570,,,,,,,,30,32.00,20,16,14,2,,1.125,3.94
Austin Adams,RP,Tigers,,5649,,,,,,,,15,16.67,18,13,13,,,1.860,7.02
Chance Adams,RP/SP,Yankees,,11704,,,,,,,,13,25.33,39,11,24,1,1,1.974,8.53
Keegan Akin,SP,Orioles,,13011,,,,,,,,,,,,,,,,
Jorge Alcala,RP/SP,Twins,,12990,,,,,,,,2,1.67,1,1,,,,1.200,
Victor Alcántara,RP/SP,Tigers,,11299,,,,,,,,46,42.67,45,15,23,3,,1.406,4.85
Tyler Alexander,SP,Tigers,,12598,,,,,,,,13,53.67,68,7,29,1,,1.398,4.86
Kolby Allard,SP,Rangers,Team Lorin,12282,,,,,,,,9,45.33,52,19,25,4,,1.566,4.96
Cody Allen,RP,Angels,,5707,,,,,,,,25,23.00,24,20,16,,4,1.913,6.26
Logan Allen,RP/SP,Indians,,12747,,,,,,,,9,27.67,36,13,19,2,,1.771,6.18
Miguel Almonte,RP,Angels,,10581,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Mariners,,11540,,,,,,,,17,14.67,9,12,9,2,,1.432,5.52
José Alvarado,RP/SP,Rays,Team Sapinski,11564,,,,,,,,35,30.00,29,27,16,1,7,1.867,4.80
Brett Anderson,SP,Athletics,The Empire,4778,,,,,,,,31,176.00,181,49,76,13,,1.307,3.89
Cody Anderson,RP/SP,Indians,,10489,,,,,,,,5,8.67,12,8,9,,,2.308,9.35
Justin Anderson,RP,Angels,,12015,,,,,,,,54,47.00,42,32,29,3,1,1.574,5.55
Nick Anderson,RP,Rays,Obi-Wan,12338,,,,,,,,68,65.00,52,18,24,5,1,1.077,3.32
Tanner Anderson,SP,Athletics,,12273,,,,,,,,5,22.33,30,7,15,,,1.657,6.04
Pedro Araujo,RP/SP,Orioles,,11954,,,,,,,,1,0.67,2,1,2,,,4.500,27.00
Rogelio Armenteros,RP/SP,Astros,,11660,,,,,,,,5,18.00,17,5,8,1,1,1.222,4.00
Shawn Armstrong,RP,Orioles,,7235,,,,,,,,55,58.00,66,29,37,1,4,1.638,5.74
John Axford,RP,Blue Jays,,3066,,,,,,,,,,,,,,,,
Sandy Baez,RP/SP,Tigers,,11551,,,,,,,,1,1.00,2,,1,,,2.000,9.00
Brandon Bailey,RP,Orioles,,12006,,,,,,,,,,,,,,,,
Homer Bailey,SP,Royals,The Empire,2787,,,,,,,,31,163.33,162,53,83,13,,1.316,4.57
Anthony Banda,RP/SP,Rays,,11247,,,,,,,,3,4.00,6,,3,,,1.500,6.75
Luke Bard,RP/SP,Angels,,11948,,,,,,,,32,49.00,41,13,26,3,,1.102,4.78
Scott Barlow,RP/SP,Royals,,11941,,,,,,,,61,70.33,64,37,33,3,1,1.436,4.22
Matt Barnes,RP,Red Sox,Team Joker,6440,,,,,,,,70,64.33,51,38,27,5,4,1.383,3.78
Jake Barrett,RP,Yankees,,7404,,,,,,,,2,3.67,6,2,6,,,2.182,14.73
Jaime Barría,SP,Angels,,11885,,,,,,,,19,82.67,92,27,59,4,,1.440,6.42
Anthony Bass,RP,Mariners,Team Lorin,5098,,,,,,,,44,48.00,30,17,19,2,5,0.979,3.56
Chris Bassitt,RP/SP,Athletics,Team Sapinski,7432,,,,,,,,28,144.00,125,47,61,10,,1.194,3.81
Trevor Bauer,SP,Indians,,5509,,,,,,,,34,213.00,184,82,106,11,,1.249,4.48
Gerson Bautista,RP/SP,Mariners,,11909,,,,,,,,8,9.00,13,9,11,,,2.444,11.00
Manny Bañuelos,RP/SP,White Sox,,5148,,,,,,,,16,50.67,60,33,39,3,,1.836,6.93
Cam Bedrosian,RP/SP,Angels,Obi-Wan,9531,,,,,,,,59,61.33,48,22,22,3,1,1.141,3.23
Jalen Beeks,RP/SP,Rays,Team Joker,11882,,,,,,,,33,104.33,115,40,50,6,1,1.486,4.31
Matt Belisle,RP,Indians,,3737,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,Obi-Wan,11512,,,,,,,,32,200.33,194,51,82,14,,1.223,3.68
Joe Biagini,RP/SP,Blue Jays,,11280,,,,,,,,63,64.67,71,26,33,3,1,1.500,4.59
Austin Bibens-Dirkx,SP,Rangers,,4180,,,,,,,,,,,,,,,,
Jesse Biddle,RP,Rangers,,6509,,,,,,,,30,28.00,42,22,26,,,2.286,8.36
Shane Bieber,SP,Indians,DoubleHeader,12267,,,,,,,,34,214.33,186,40,78,15,,1.054,3.28
Kyle Bird,RP,Rangers,,6602,,,,,,,,12,12.67,11,15,11,,1,2.053,7.82
Ty Blach,SP,Orioles,,7409,,,,,,,,7,27.00,46,17,36,1,,2.333,12.00
Paul Blackburn,RP/SP,Athletics,,11601,,,,,,,,4,11.00,19,4,13,,,2.091,10.64
Richard Bleier,RP/SP,Orioles,,4373,,,,,,,,53,55.33,65,8,33,3,4,1.319,5.37
Scott Blewett,SP,Royals,,12068,,,,,,,,,,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,,,,,,,,2,6.67,15,6,8,,,3.150,10.80
Buddy Boshers,RP/SP,Blue Jays,,6426,,,,,,,,28,20.00,20,10,9,,,1.500,4.05
Brad Boxberger,RP,Royals,,5420,,,,,,,,29,26.67,25,17,16,1,1,1.575,5.40
Matthew Boyd,SP,Tigers,DoubleHeader,11218,,,,,,,,32,185.33,178,50,94,9,,1.230,4.56
Chasen Bradford,RP,Mariners,,11854,,,,,,,,12,16.67,17,4,9,,1,1.260,4.86
Ryan Brasier,RP,Red Sox,,1642,,,,,,,,62,55.67,51,21,30,2,7,1.293,4.85
Brandon Brennan,RP,Mariners,,11291,,,,,,,,44,47.33,34,24,24,3,,1.225,4.56
Colten Brewer,RP,Red Sox,,11940,,,,,,,,58,54.67,59,34,25,1,,1.701,4.12
Zack Britton,RP,Yankees,Buchanalia,5021,,,,,,,,66,61.33,38,32,13,3,3,1.141,1.91
Aaron Brooks,RP/SP,Orioles,,7394,,,,,,,,29,110.00,118,34,69,6,,1.382,5.65
Clay Buchholz,SP,Blue Jays,DoubleHeader,65,,,,,,,,12,59.00,72,16,43,2,,1.492,6.56
Ryan Buchter,RP,Athletics,,2562,,,,,,,,64,45.33,42,23,15,1,,1.434,2.98
Aaron Bummer,RP,White Sox,The Empire,11858,,,,,,,,58,67.67,43,24,16,,1,0.990,2.13
Dylan Bundy,SP,Orioles,Buchanalia,5560,,,,,,,,30,161.67,161,58,86,7,,1.355,4.79
Zack Burdi,SP,White Sox,,11780,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,Dark Angel,12353,,,,,,,,6,26.67,30,11,22,,,1.538,7.42
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,16,19.67,17,8,10,1,,1.271,4.58
Beau Burrows,SP,Tigers,,13000,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,Dark Angel,11754,,,,,,,,72,72.33,69,23,32,6,2,1.272,3.98
Trevor Cahill,RP/SP,Angels,,4781,,,,,,,,37,102.33,111,39,68,4,,1.466,5.98
Griffin Canning,SP,Angels,DoubleHeader,12541,,,,,,,,18,90.33,80,30,46,5,,1.218,4.58
Matt Carasiti,RP/SP,Mariners,,11536,,,,,,,,11,9.67,11,5,5,,,1.655,4.66
Shane Carle,RP/SP,Rangers,,11555,,,,,,,,6,9.33,11,9,10,,,2.143,9.64
David Carpenter,RP,Rangers,,3482,,,,,,,,4,3.33,4,4,2,,,2.400,5.40
Ryan Carpenter,SP,Tigers,,12109,,,,,,,,9,40.67,61,13,42,1,,1.820,9.30
Carlos Carrasco,RP/SP,Indians,Team Sapinski,1015,,,,,,,,23,80.00,92,16,47,6,1,1.350,5.29
Cody Carroll,RP,Orioles,,12071,,,,,,,,,,,,,,,,
Andrew Cashner,RP/SP,Red Sox,Ballbusters,2582,,,,,,,,42,150.00,144,58,78,11,1,1.347,4.68
Diego Castillo,RP/SP,Rays,Buchanalia,11831,,,,,,,,65,68.67,59,26,26,5,8,1.238,3.41
Anthony Castro,SP,Tigers,,12045,,,,,,,,,,,,,,,,
Miguel Castro,RP,Orioles,The Empire,10591,,,,,,,,65,73.33,63,41,38,1,2,1.418,4.66
Dylan Cease,SP,White Sox,Dark Angel,12313,,,,,,,,14,73.00,78,35,47,4,,1.548,5.79
Luis Cessa,RP/SP,Yankees,DoubleHeader,11278,,,,,,,,43,81.00,75,31,37,2,1,1.309,4.11
Dakota Chalmers,SP,Twins,,13033,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,Ballbusters,2788,,,,,,,,60,57.00,38,25,14,3,37,1.105,2.21
Jesse Chavez,RP/SP,Rangers,,1776,,,,,,,,48,78.00,82,22,42,3,1,1.333,4.85
Yonny Chirinos,RP/SP,Rays,Team Erik,11936,,,,,,,,26,133.33,112,28,57,9,,1.050,3.85
Adam Cimber,RP,Indians,Obi-Wan,11968,,,,,,,,68,56.67,56,19,28,6,1,1.324,4.45
José Cisnero,RP,Tigers,,6154,,,,,,,,35,35.33,35,19,17,,,1.528,4.33
Aaron Civale,SP,Indians,Buchanalia,10738,,,,,,,,10,57.67,44,16,15,3,,1.040,2.34
Emmanuel Clase,RP/SP,Rangers,Team Sapinski,12974,,,,,,,,21,23.33,20,6,6,2,1,1.114,2.31
Mike Clevinger,SP,Indians,Team Joker,11289,,,,,,,,21,126.00,96,37,38,13,,1.056,2.71
Tyler Clippard,RP/SP,Indians,,2427,,,,,,,,53,62.00,38,15,20,1,,0.855,2.90
Alex Cobb,SP,Orioles,,5024,,,,,,,,3,12.33,21,2,15,,,1.865,10.95
Kyle Cody,SP,Rangers,,13030,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Indians,,6757,,,,,,,,25,26.00,31,8,11,3,1,1.500,3.81
Gerrit Cole,SP,Astros,Obi-Wan,5615,,,,,,,,33,212.33,142,48,59,20,,0.895,2.50
Taylor Cole,RP/SP,Angels,,11227,,,,,,,,38,51.67,58,24,34,3,,1.587,5.92
Alex Colomé,RP,White Sox,Team Sapinski,5543,,,,,,,,62,61.00,42,23,19,4,30,1.066,2.80
Bartolo Colón,SP,Rangers,,859,,,,,,,,,,,,,,,,
Jimmy Cordero,RP,White Sox,,11329,,,,,,,,31,37.33,26,11,12,1,,0.991,2.89
Nestor Cortes,RP/SP,Yankees,,11955,,,,,,,,33,66.67,75,28,42,5,,1.545,5.67
Danny Coulombe,RP,Yankees,,10478,,,,,,,,,,,,,,,,
Dylan Covey,RP/SP,White Sox,,11606,,,,,,,,18,58.67,75,28,52,1,,1.756,7.98
Kyle Crockett,RP,Indians,,9723,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Blue Jays,,5562,,,,,,,,,,,,,,,,
Brandon Cumpton,SP,Blue Jays,,7062,,,,,,,,,,,,,,,,
John Curtiss,RP,Angels,,11865,,,,,,,,1,2.33,2,3,1,,,2.143,3.86
Tyler Danish,SP,Mariners,,10573,,,,,,,,,,,,,,,,
Chase De Jong,RP/SP,Twins,,11587,,,,,,,,1,1.00,3,3,4,,,6.000,36.00
José De León,RP/SP,Rays,,11093,,,,,,,,3,4.00,3,3,1,1,,1.500,2.25
Dean Deetz,SP,Astros,,11901,,,,,,,,,,,,,,,,
Miguel Del Pozo,RP/SP,Angels,,11228,,,,,,,,17,9.33,10,8,11,1,,1.929,10.61
Odrisamer Despaigne,SP,White Sox,,10445,,,,,,,,3,13.33,24,7,14,,,2.325,9.45
Ross Detwiler,SP,White Sox,Team Lorin,2428,,,,,,,,18,69.67,86,27,51,3,,1.622,6.59
Chris Devenski,RP/SP,Astros,,6051,,,,,,,,61,69.00,69,21,37,2,,1.304,4.83
Jake Diekman,RP,Royals,,5521,,,,,,,,76,62.00,49,39,32,1,,1.419,4.65
Randy Dobnak,SP,Twins,Team Erik,12977,,,,,,,,9,28.33,27,5,5,2,1,1.129,1.59
Kyle Dowdy,RP/SP,Rangers,,12375,,,,,,,,13,22.33,26,18,18,2,,1.970,7.25
Oliver Drake,RP,Rays,,5539,,,,,,,,50,56.00,36,19,20,5,2,0.982,3.21
Tyler Duffey,RP,Twins,Team Erik,10540,,,,,,,,58,57.67,44,14,16,5,,1.006,2.50
Danny Duffy,SP,Royals,Buchanalia,5078,,,,,,,,23,130.67,125,46,63,7,,1.309,4.34
Ryan Dull,RP,Blue Jays,,7580,,,,,,,,11,12.67,25,7,18,,,2.526,12.79
Justin Dunn,SP,Mariners,,12642,,,,,,,,4,6.67,2,9,2,,,1.650,2.70
Dane Dunning,SP,White Sox,,11986,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
James Dykstra,SP,Blue Jays,,13041,,,,,,,,,,,,,,,,
Yennsy Díaz,RP/SP,Blue Jays,,12362,,,,,,,,1,0.67,1,4,2,,,7.500,27.00
Ryan Eades,RP/SP,Orioles,,12601,,,,,,,,8,11.33,11,6,3,,,1.500,2.38
Jon Edwards,RP,Indians,,10465,,,,,,,,9,8.00,5,6,2,2,,1.375,2.25
Chris Ellis,RP,Royals,,12376,,,,,,,,1,1.00,1,1,,,,2.000,
Roenis Elías,RP/SP,Mariners,,7079,,,,,,,,48,50.00,46,18,22,4,14,1.280,3.96
Kent Emanuel,RP,Astros,,10845,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,Team Joker,5173,,,,,,,,23,67.67,72,35,45,2,,1.581,5.99
Thomas Eshelman,RP/SP,Orioles,,12155,,,,,,,,10,36.00,47,11,26,1,,1.611,6.50
Marco Estrada,SP,Athletics,,3096,,,,,,,,5,23.67,23,8,18,,,1.310,6.85
Demarcus Evans,SP,Rangers,,13004,,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,,,,,,,,21,21.00,25,10,16,2,2,1.667,6.86
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,73,67.67,62,24,28,6,,1.271,3.72
Danny Farquhar,RP,Yankees,,698,,,,,,,,,,,,,,,,
Luke Farrell,RP/SP,Rangers,,11856,,,,,,,,9,13.33,6,3,4,1,,0.675,2.70
Ryan Feierabend,RP/SP,Blue Jays,,4252,,,,,,,,2,5.67,11,1,7,,,2.118,11.12
José Fernández,RP/SP,Tigers,,12262,,,,,,,,4,3.67,6,5,7,,,3.000,17.18
Matt Festa,RP,Mariners,,12278,,,,,,,,20,22.33,20,12,14,,,1.433,5.64
Mike Fiers,SP,Athletics,Team Sapinski,3097,,,,,,,,33,184.67,166,53,80,15,,1.186,3.90
Heath Fillmyer,RP/SP,Royals,,11930,,,,,,,,12,22.33,28,12,20,,,1.791,8.06
Bernardo Flores Jr.,SP,White Sox,,13009,,,,,,,,,,,,,,,,
Brian Flynn,RP/SP,Royals,,6267,,,,,,,,11,29.33,38,17,17,2,,1.875,5.22
Wilmer Font,RP/SP,Blue Jays,,5054,,,,,,,,48,84.33,78,29,42,4,,1.269,4.48
Matt Foster,SP,White Sox,,12944,,,,,,,,,,,,,,,,
Caleb Frare,RP,White Sox,,12281,,,,,,,,5,2.67,2,4,3,,,2.250,10.12
Sam Freeman,RP,Angels,,3420,,,,,,,,1,2.00,3,2,1,,,2.500,4.50
Jace Fry,RP,White Sox,,11083,,,,,,,,68,55.00,44,43,29,3,,1.582,4.75
Paul Fry,RP,Orioles,,10850,,,,,,,,66,57.33,54,29,34,1,3,1.448,5.34
Carson Fulmer,RP/SP,White Sox,,11529,,,,,,,,20,27.33,26,20,19,1,,1.683,6.26
Michael Fulmer,SP,Tigers,,10689,,,,,,,,,,,,,,,,
Kyle Funkhouser,SP,Tigers,,12610,,,,,,,,,,,,,,,,
Bryan Garcia,RP,Tigers,,11815,,,,,,,,7,6.67,9,5,9,,,2.100,12.15
Deivi García,SP,Yankees,,13036,,,,,,,,,,,,,,,,
Luis García,RP/SP,Angels,,7302,,,,,,,,64,62.00,61,33,30,2,1,1.516,4.35
Rony García,SP,Tigers,,13044,,,,,,,,,,,,,,,,
Reed Garrett,RP,Tigers,,12374,,,,,,,,13,15.33,24,13,14,,,2.413,8.22
Ryan Garton,RP,Mariners,,11406,,,,,,,,2,3.00,4,1,4,,,1.667,12.00
Sam Gaviglio,RP,Blue Jays,,7427,,,,,,,,52,95.67,85,22,49,4,,1.118,4.61
Cory Gearrin,RP/SP,Yankees,,1780,,,,,,,,66,55.33,55,25,25,1,,1.446,4.07
Domingo Germán,RP/SP,Yankees,Team Erik,10492,,,,,,,,27,143.00,125,39,64,18,,1.147,4.03
Ian Gibaut,RP/SP,Rangers,,12354,,,,,,,,10,14.33,12,10,9,1,,1.535,5.65
Kyle Gibson,RP/SP,Twins,Obi-Wan,5084,,,,,,,,34,160.00,175,56,86,13,,1.444,4.84
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,Dark Angel,7400,,,,,,,,53,53.00,36,17,11,2,23,1.000,1.87
Sean Gilmartin,RP/SP,Orioles,,5506,,,,,,,,1,2.33,7,2,5,,,3.857,19.29
Lucas Giolito,SP,White Sox,,6322,,,,,,,,29,176.67,131,57,67,14,,1.064,3.41
Mychal Givens,RP,Orioles,Team Sapinski,5739,,,,,,,,58,63.00,49,26,32,2,11,1.190,4.57
Tyler Glasnow,SP,Rays,Obi-Wan,7453,,,,,,,,12,60.67,40,14,12,6,,0.890,1.78
Marco Gonzales,SP,Mariners,The Empire,7428,,,,,,,,34,203.00,210,56,90,16,,1.310,3.99
Nick Goody,RP,Indians,,6286,,,,,,,,39,40.67,30,22,16,3,,1.279,3.54
Daniel Gossett,SP,Athletics,,11851,,,,,,,,,,,,,,,,
Brusdar Graterol,RP/SP,Twins,,12984,,,,,,,,10,9.67,10,2,5,1,,1.241,4.66
Kendall Graveman,SP,Mariners,,10474,,,,,,,,,,,,,,,,
Chad Green,RP/SP,Yankees,Ballbusters,11514,,,,,,,,54,69.00,66,19,32,4,2,1.232,4.17
Shane Greene,RP,Tigers,,6283,,,,,,,,65,62.67,46,17,16,,23,1.005,2.30
Foster Griffin,SP,Royals,,12117,,,,,,,,,,,,,,,,
Zac Grotz,RP,Mariners,,12973,,,,,,,,14,17.33,14,8,8,1,,1.269,4.15
Reymin Guduan,RP,Astros,,11497,,,,,,,,7,5.33,8,4,7,1,,2.250,11.81
Taylor Guerrieri,RP/SP,Rangers,,6501,,,,,,,,20,26.33,26,22,17,,,1.823,5.81
Taylor Guilbeau,RP,Mariners,,12979,,,,,,,,17,12.33,10,3,5,,,1.054,3.65
Jeanmar Gómez,RP,Rangers,,1020,,,,,,,,16,15.33,23,6,14,1,,1.891,8.22
Jesse Hahn,RP/SP,Royals,,7373,,,,,,,,6,4.67,7,6,7,,,2.786,13.50
David Hale,RP/SP,Yankees,,6011,,,,,,,,20,37.67,39,7,13,3,2,1.221,3.11
Matt Hall,RP,Tigers,,12304,,,,,,,,16,23.33,28,15,20,,,1.843,7.71
Ian Hamilton,RP,White Sox,,12295,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,DoubleHeader,5110,,,,,,,,60,57.33,53,18,21,6,34,1.238,3.30
Eric Hanhold,SP,Orioles,,12301,,,,,,,,,,,,,,,,
J.A. Happ,RP/SP,Yankees,The Empire,2286,,,,,,,,31,161.33,160,49,88,12,,1.295,4.91
Blaine Hardy,RP,Tigers,,1423,,,,,,,,39,44.33,38,13,22,1,,1.150,4.47
Ryne Harper,RP,Twins,,7073,,,,,,,,61,54.33,54,10,23,4,1,1.178,3.81
Will Harris,RP,Astros,Obi-Wan,6139,,,,,,,,68,60.00,42,14,10,4,4,0.933,1.50
Kyle Hart,SP,Red Sox,,13014,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Orioles,,10450,,,,,,,,7,6.33,3,4,1,1,,1.105,1.42
Matt Harvey,SP,Angels,,5608,,,,,,,,12,59.67,63,29,47,3,,1.542,7.09
Thomas Hatch,SP,Blue Jays,,12795,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Athletics,,4924,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Angels,Team Lorin,6268,,,,,,,,18,95.33,93,30,52,4,,1.290,4.91
Taylor Hearn,SP,Rangers,,12359,,,,,,,,1,0.33,3,4,4,,,21.000,108.00
Ben Heller,RP,Yankees,,11217,,,,,,,,6,7.33,6,3,1,,,1.227,1.23
Heath Hembree,RP,Red Sox,,5629,,,,,,,,45,39.67,34,18,17,1,2,1.311,3.86
Liam Hendriks,RP/SP,Athletics,The Empire,5513,,,,,,,,75,85.00,61,21,17,4,25,0.965,1.80
Sam Hentges,SP,Indians,,12344,,,,,,,,,,,,,,,,
Darwinzon Hernandez,RP/SP,Red Sox,,12322,,,,,,,,29,30.33,27,26,15,,,1.747,4.45
Carlos Hernández,SP,Royals,,12997,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,Team Lorin,4259,,,,,,,,15,71.67,85,25,51,1,,1.535,6.40
Jonathan Hernández,RP/SP,Rangers,,11897,,,,,,,,9,16.67,14,13,8,2,,1.620,4.32
Kelvin Herrera,RP,White Sox,,5519,,,,,,,,57,51.33,60,23,35,3,1,1.617,6.14
David Hess,RP/SP,Orioles,,11078,,,,,,,,23,80.00,94,30,63,1,,1.550,7.09
Trevor Hildenberger,RP,Twins,,11750,,,,,,,,22,16.33,30,7,19,2,1,2.265,10.47
Tim Hill,RP,Royals,,11749,,,,,,,,46,39.67,31,13,16,2,1,1.109,3.63
Jonathan Holder,RP/SP,Yankees,,11544,,,,,,,,34,41.33,43,11,29,5,,1.306,6.31
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,,,,,,,,,,,,,,
James Hoyt,RP,Indians,,9708,,,,,,,,8,8.33,6,2,2,,,0.960,2.16
Wei-Chieh Huang,RP/SP,Rangers,,12360,,,,,,,,4,5.67,8,5,2,,,2.294,3.18
Greg Infante,RP,White Sox,,835,,,,,,,,,,,,,,,,
Edwin Jackson,RP/SP,Tigers,Ballbusters,3619,,,,,,,,18,67.67,105,32,72,3,,2.025,9.58
Josh James,RP/SP,Astros,,12296,,,,,,,,49,61.33,46,35,32,5,1,1.321,4.70
Cristian Javier,SP,Astros,,12535,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,,,,,,,,,,,,,,,,
Jake Jewell,RP/SP,Angels,,11887,,,,,,,,18,26.33,28,8,20,,,1.367,6.84
Eduardo Jiménez,RP/SP,Tigers,,11911,,,,,,,,8,10.67,12,5,7,,,1.594,5.91
Joe Jiménez,RP,Tigers,Team Erik,11842,,,,,,,,66,59.67,56,23,29,4,9,1.324,4.37
Brian Johnson,RP/SP,Red Sox,,7475,,,,,,,,21,40.33,53,23,27,1,,1.884,6.02
Jim Johnson,RP,Angels,,381,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,,,,,,,,13,10.33,10,7,4,,1,1.645,3.48
Jakob Junis,SP,Royals,The Empire,11582,,,,,,,,31,175.33,192,58,102,9,,1.426,5.24
Ariel Jurado,RP/SP,Rangers,Ballbusters,11898,,,,,,,,32,122.33,148,36,79,7,,1.504,5.81
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,72,61.33,45,20,25,3,,1.060,3.67
James Kaprielian,RP,Athletics,,11400,,,,,,,,,,,,,,,,
James Karinchak,RP,Indians,,12411,,,,,,,,5,5.33,3,1,1,,,0.750,1.69
Nate Karns,RP/SP,Orioles,,6184,,,,,,,,4,5.33,7,3,,,,1.875,
Anthony Kay,RP/SP,Blue Jays,Team Lorin,12393,,,,,,,,3,14.00,15,5,9,1,,1.429,5.79
Brad Keller,SP,Royals,Dark Angel,11946,,,,,,,,28,165.33,154,70,77,7,,1.355,4.19
Shawn Kelley,RP,Rangers,The Empire,4229,,,,,,,,51,47.33,55,11,26,5,11,1.394,4.94
Trevor Kelley,RP,Red Sox,,11756,,,,,,,,10,8.33,9,5,8,,,1.680,8.64
Ian Kennedy,RP/SP,Royals,Dark Angel,3599,,,,,,,,63,63.33,64,17,24,3,30,1.279,3.41
Dean Kiekhefer,RP,Athletics,,7137,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Mariners,DoubleHeader,12380,,,,,,,,32,161.67,195,50,98,6,,1.515,5.46
Michael King,RP/SP,Yankees,,12042,,,,,,,,1,2.00,2,,,,,1.000,
Andrew Kittredge,RP/SP,Rays,,7080,,,,,,,,37,49.67,51,12,23,1,,1.268,4.17
Branden Kline,RP/SP,Orioles,,12306,,,,,,,,34,41.00,44,19,27,1,,1.537,5.93
Corey Kluber,SP,Indians,Ballbusters,5034,,,,,,,,7,35.67,44,15,23,2,,1.654,5.80
Michael Kopech,SP,White Sox,,12291,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,,,,,,,,,,,,,,,,
Brooks Kriske,RP,Yankees,,12881,,,,,,,,,,,,,,,,
Brady Lail,RP/SP,Yankees,,12037,,,,,,,,1,2.67,2,1,3,,,1.125,10.12
Travis Lakins Sr.,RP/SP,Red Sox,,12323,,,,,,,,16,23.33,23,10,10,,,1.414,3.86
Jimmy Lambert,SP,White Sox,,12670,,,,,,,,,,,,,,,,
Derek Law,RP/SP,Blue Jays,Team Lorin,7408,,,,,,,,58,60.67,61,40,33,1,5,1.665,4.90
Wade LeBlanc,RP/SP,Mariners,Team Erik,3927,,,,,,,,26,121.33,145,31,77,6,,1.451,5.71
José Leclerc,RP/SP,Rangers,Team Joker,10838,,,,,,,,70,68.67,52,39,33,2,14,1.325,4.33
Zack Littell,RP/SP,Twins,,11904,,,,,,,,29,37.00,34,9,11,6,,1.162,2.68
Richard Lovelady,RP/SP,Royals,,12124,,,,,,,,25,20.00,30,8,17,,,1.900,7.65
Jonathan Loáisiga,RP/SP,Yankees,,11934,,,,,,,,15,31.67,31,16,16,2,,1.484,4.55
Josh Lucas,RP/SP,Orioles,,11424,,,,,,,,9,15.67,14,7,10,,1,1.340,5.74
Elvis Luciano,RP,Blue Jays,,12378,,,,,,,,25,33.67,36,24,20,1,,1.782,5.35
Jesús Luzardo,RP/SP,Athletics,DoubleHeader,12697,,,,,,,,6,12.00,5,3,2,,2,0.667,1.50
Lance Lynn,SP,Rangers,Ballbusters,3451,,,,,,,,33,208.33,195,59,85,16,,1.219,3.67
Tyler Lyons,RP,Yankees,,6260,,,,,,,,14,12.67,13,5,9,1,,1.421,6.39
Jorge López,SP,Royals,Ballbusters,10923,,,,,,,,39,123.67,140,42,87,4,1,1.472,6.33
Reynaldo López,SP,White Sox,Team Sapinski,11532,,,,,,,,33,184.00,203,65,110,10,,1.457,5.38
Luís Madero,SP,Angels,,12347,,,,,,,,,,,,,,,,
Matt Magill,RP,Mariners,Team Erik,6205,,,,,,,,50,50.67,51,20,23,5,5,1.401,4.09
Sean Manaea,SP,Athletics,DoubleHeader,10583,,,,,,,,5,29.67,16,7,4,4,,0.775,1.21
Brandon Mann,RP,Rangers,,6242,,,,,,,,,,,,,,,,
Joe Mantiply,RP,Yankees,,10567,,,,,,,,1,3.00,3,2,3,1,,1.667,9.00
Evan Marshall,RP,White Sox,,5637,,,,,,,,55,50.67,42,24,14,4,,1.303,2.49
Francis Martes,RP,Astros,,11637,,,,,,,,,,,,,,,,
Brett Martin,RP/SP,Rangers,,11899,,,,,,,,51,62.33,72,18,33,2,,1.444,4.76
Chris Martin,RP,Rangers,,6859,,,,,,,,58,55.67,52,5,21,1,4,1.024,3.40
Corbin Martin,SP,Astros,,12432,,,,,,,,5,19.33,23,12,12,1,,1.810,5.59
Trevor May,RP,Twins,Team Joker,6155,,,,,,,,65,64.33,43,26,21,5,2,1.073,2.94
Tim Mayza,RP,Blue Jays,,11502,,,,,,,,68,51.33,45,27,28,1,,1.403,4.91
Kevin McCarthy,RP,Royals,,11546,,,,,,,,56,60.33,68,21,30,4,1,1.475,4.48
Reggie McClain,RP/SP,Mariners,,7046,,,,,,,,14,21.00,22,13,14,1,,1.667,6.00
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,
Deck McGuire,SP,Angels,,5101,,,,,,,,,,,,,,,,
Collin McHugh,RP/SP,Astros,Obi-Wan,6145,,,,,,,,35,74.67,62,30,39,4,,1.232,4.70
Brendan McKay,RP/SP,Rays,,12963,,,,,,,,13,49.00,53,16,28,2,,1.408,5.14
David McKay,RP/SP,Tigers,,12515,,,,,,,,25,26.33,20,17,16,,,1.405,5.47
Triston McKenzie,SP,Indians,,13027,,,,,,,,,,,,,,,,
John Means,SP,Orioles,Dark Angel,12305,,,,,,,,31,155.00,138,38,62,12,,1.135,3.60
Kodi Medeiros,SP,White Sox,,12314,,,,,,,,,,,,,,,,
Luis Medina,SP,Yankees,,13038,,,,,,,,,,,,,,,,
Adalberto Mejía,RP/SP,Twins,,10596,,,,,,,,35,31.33,33,21,23,,,1.723,6.61
J.C. Mejía,SP,Indians,,12133,,,,,,,,,,,,,,,,
Daniel Mengden,RP/SP,Athletics,,11519,,,,,,,,13,59.67,59,27,32,5,1,1.441,4.83
Julian Merryweather,SP,Blue Jays,,11895,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Angels,,11571,,,,,,,,11,7.67,4,7,1,,,1.435,1.17
Wade Miley,SP,Astros,Team Sapinski,3621,,,,,,,,33,167.33,164,61,74,14,,1.345,3.98
Shelby Miller,RP/SP,Rangers,,3456,,,,,,,,19,44.00,58,29,42,1,,1.977,8.59
Hoby Milner,RP,Rays,,11605,,,,,,,,4,3.67,4,1,3,,,1.364,7.36
Tommy Milone,RP/SP,Mariners,Obi-Wan,2404,,,,,,,,23,111.67,102,23,59,4,,1.119,4.76
Juan Minaya,RP,White Sox,,11304,,,,,,,,22,27.67,31,12,12,,,1.554,3.90
Mike Minor,SP,Rangers,Team Sapinski,1815,,,,,,,,32,208.33,190,68,83,14,,1.238,3.59
Ariel Miranda,SP,Mariners,,11526,,,,,,,,,,,,,,,,
Frankie Montas,SP,Athletics,Buchanalia,11271,,,,,,,,16,96.00,84,23,28,9,,1.115,2.62
Rafael Montero,RP,Rangers,,6241,,,,,,,,22,29.00,23,5,8,2,,0.966,2.48
Jordan Montgomery,RP/SP,Yankees,,11741,,,,,,,,2,4.00,7,,3,,,1.750,6.75
Andrew Moore,SP,Mariners,,11853,,,,,,,,1,4.67,6,1,4,,,1.500,7.71
Matt Moore,SP,Tigers,,5518,,,,,,,,2,10.00,3,1,,,,0.400,
Osmer Morales,RP,Angels,,11620,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,Dark Angel,3278,,,,,,,,33,194.67,154,57,66,16,,1.084,3.05
Scott Moss,SP,Indians,,13028,,,,,,,,,,,,,,,,
Gabriel Moya,RP,Twins,,11881,,,,,,,,,,,,,,,,
Patrick Murphy,SP,Blue Jays,,12363,,,,,,,,,,,,,,,,
Yohander Méndez,RP/SP,Rangers,,11301,,,,,,,,3,4.67,4,5,3,1,,1.929,5.79
Nick Nelson,SP,Yankees,,13039,,,,,,,,,,,,,,,,
Jake Newberry,RP,Royals,,12129,,,,,,,,27,31.00,29,16,13,1,,1.452,3.77
Bud Norris,RP,Blue Jays,Obi-Wan,2946,,,,,,,,,,,,,,,,
Daniel Norris,SP,Tigers,Team Joker,10455,,,,,,,,32,144.33,154,38,72,3,,1.330,4.49
Iván Nova,SP,White Sox,Buchanalia,258,,,,,,,,34,187.00,225,47,98,11,,1.455,4.72
Jake Odorizzi,SP,Twins,Buchanalia,3107,,,,,,,,30,159.00,139,53,62,15,,1.208,3.51
Tyler Olson,RP,Indians,,10576,,,,,,,,39,30.67,34,16,15,1,,1.630,4.40
Luis F. Ortiz,RP/SP,Orioles,,12303,,,,,,,,1,3.33,4,5,4,,,2.700,10.80
Josh Osich,RP,White Sox,,6379,,,,,,,,57,67.67,62,15,35,4,,1.138,4.66
Roberto Osuna,RP,Astros,Ballbusters,6430,,,,,,,,66,65.00,45,12,19,4,38,0.877,2.63
Dan Otero,RP,Indians,,4048,,,,,,,,25,29.67,42,3,16,,,1.517,4.85
Adam Ottavino,RP,Yankees,Ballbusters,3473,,,,,,,,73,66.33,47,40,14,6,2,1.312,1.90
Emilio Pagán,RP,Rays,Team Erik,9516,,,,,,,,66,70.00,45,13,18,4,20,0.829,2.31
Joe Palumbo,RP/SP,Rangers,,11900,,,,,,,,7,16.67,21,8,17,,,1.740,9.18
Thomas Pannone,RP/SP,Blue Jays,,11919,,,,,,,,37,73.00,73,31,50,3,,1.425,6.16
Enoli Paredes,SP,Astros,,13006,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,The Empire,5677,,,,,,,,29,150.67,138,55,64,15,,1.281,3.82
Pedro Payano,SP,Rangers,,12965,,,,,,,,6,22.00,26,15,14,1,,1.864,5.73
Brad Peacock,RP/SP,Astros,,5516,,,,,,,,23,91.67,78,31,42,7,,1.189,4.12
Wily Peralta,RP,Royals,,4993,,,,,,,,42,40.33,45,19,26,2,2,1.587,5.80
Hector Perez,SP,Blue Jays,,12364,,,,,,,,,,,,,,,,
Dillon Peters,SP,Angels,Dark Angel,11872,,,,,,,,17,72.00,85,26,43,4,,1.542,5.38
Yusmeiro Petit,RP,Athletics,Team Erik,4267,,,,,,,,80,83.00,57,10,25,5,,0.807,2.71
Félix Peña,RP/SP,Angels,,11374,,,,,,,,22,96.33,80,34,49,8,,1.183,4.58
Evan Phillips,RP/SP,Orioles,,11800,,,,,,,,25,28.00,32,20,20,,,1.857,6.43
Tyler Phillips,SP,Rangers,,12817,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,Buchanalia,4268,,,,,,,,26,146.00,141,28,65,11,,1.158,4.01
Zach Plesac,SP,Indians,Obi-Wan,12956,,,,,,,,21,115.67,102,40,49,8,,1.228,3.81
Adam Plutko,SP,Indians,DoubleHeader,11347,,,,,,,,21,109.33,115,26,59,7,,1.290,4.86
Colin Poche,RP,Rays,,12478,,,,,,,,51,51.67,33,19,27,5,2,1.006,4.70
Sean Poppen,RP,Twins,,12960,,,,,,,,4,8.33,10,5,7,,,1.800,7.56
Rick Porcello,SP,Red Sox,Team Sapinski,1182,,,,,,,,32,174.33,198,45,107,14,,1.394,5.52
Bobby Poyner,RP/SP,Red Sox,,12049,,,,,,,,13,11.67,10,5,9,,,1.286,6.94
Ryan Pressly,RP,Astros,Buchanalia,6297,,,,,,,,55,54.33,37,12,14,2,3,0.902,2.32