Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$22.98,,,,,,,,,,,,,,,,,,162,646,183,29,12,14,,78,79,25,13,100,36,5,4,5,,.283,.323,.430,.315,.325
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$21.06,,,,,,,,,,,,,,,,,,151,561,147,33,2,32,,68,108,6,2,153,44,5,7,3,,.262,.322,.499,.303,.349
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$10.73,28,174.67,723,157,20,180,56,2,4,74,9,,1.219,3.81,.296,3.52,3.37,,,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$8.80,,,,,,,,,,,,,,,,,,87,337,96,15,,15,,44,48,3,2,62,27,1,3,1,,.285,.342,.463,.310,.349
David DeJesus,RF/CF,Cubs,,1435,430203,dejesda01,$7.84,,,,,,,,,,,,,,,,,,148,506,133,28,8,9,,76,50,7,8,89,61,1,9,4,2,.263,.349,.403,.301,.330
Bryan LaHair,1B,Cubs,,2694,445933,lahaibr01,$6.33,,,,,,,,,,,,,,,,,,130,340,88,17,,16,,42,40,4,2,124,39,3,,1,,.259,.334,.450,.358,.339
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$5.90,,,,,,,,,,,,,,,,,,156,548,139,26,4,7,,73,44,6,1,58,33,1,3,1,3,.254,.298,.354,.273,.291
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$3.67,61,55.33,243,40,4,72,45,,2,21,3,20,1.536,3.42,.300,3.99,4.17,,,,,,,,,,,,,,,,,,,,,,
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$3.61,26,156.00,649,133,25,119,54,3,8,74,6,,1.199,4.27,.244,4.79,4.29,,,,,,,,,,,,,,,,,,,,,,
Matt Garza,SP,Cubs,,545,490063,garzama01,$2.42,18,103.67,424,90,15,96,32,,4,45,5,,1.177,3.91,.271,4.17,3.70,,,,,,,,,,,,,,,,,,,,,,
James Russell,RP,Cubs,,2604,460701,russeja02,$1.42,77,69.33,292,67,5,55,23,7,1,25,7,2,1.298,3.25,.298,3.19,3.80,,,,,,,,,,,,,,,,,,,,,,
Tony Campana,CF,Cubs,,2684,542999,campato01,$0.22,,,,,,,,,,,,,,,,,,89,174,46,6,,,,26,5,30,3,43,11,,,,7,.264,.297,.299,.351,.309
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-0.72,,,,,,,,,,,,,,,,,,52,170,45,11,,5,,16,22,,,51,17,2,2,1,,.265,.337,.418,.348,.328
Shawn Camp,RP,Cubs,,668,425861,campsh01,$-1.64,80,77.67,327,79,7,54,21,4,,31,3,2,1.288,3.59,.294,3.54,4.03,,,,,,,,,,,,,,,,,,,,,,
Michael Bowden,RP,Cubs,,34,476601,bowdemi01,$-5.14,32,39.67,162,32,5,32,17,1,1,13,,,1.235,2.95,.252,4.41,4.28,,,,,,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Cubs,,2633,502182,clevest01,$-5.52,,,,,,,,,,,,,,,,,,69,199,40,12,,1,,16,16,,1,39,16,,,,,.201,.260,.276,.245,.242
Luis Valbuena,2B,Cubs,,1067,472528,valbulu01,$-6.40,,,,,,,,,,,,,,,,,,90,265,58,20,,4,,26,28,,2,55,36,1,,2,,.219,.310,.340,.260,.288
Ian Stewart,3B,Cubs,,3819,456655,stewaia01,$-6.83,,,,,,,,,,,,,,,,,,55,179,36,5,2,5,,16,17,,3,46,21,4,2,,,.201,.292,.335,.242,.267
Jairo Asencio,RP,Cubs,,5057,446003,,$-7.45,30,40.33,175,39,5,29,19,1,1,22,1,,1.438,4.91,.281,4.69,4.71,,,,,,,,,,,,,,,,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,501227,cabreal03,$-7.45,25,21.67,99,16,1,27,18,1,1,13,1,,1.569,5.40,.288,3.70,4.30,,,,,,,,,,,,,,,,,,,,,,
Jaye Chapman,RP,Cubs,,5383,488776,chapmja02,$-7.82,14,12.00,50,8,,12,10,2,,5,,,1.500,3.75,.286,3.10,4.40,,,,,,,,,,,,,,,,,,,,,,
Joe Mather,OF,Cubs,,3515,458628,mathejo02,$-7.94,,,,,,,,,,,,,,,,,,103,225,47,11,,5,,18,19,5,2,46,14,1,1,2,1,.209,.255,.324,.239,.256
Rafael Dolis,RP,Cubs,,2615,503569,dolisra01,$-8.01,34,38.00,173,40,5,24,23,1,3,27,2,4,1.658,6.39,.297,5.52,5.47,,,,,,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Cubs,,5526,542924,belivje01,$-8.09,22,17.67,86,21,5,17,12,1,1,9,1,,1.868,4.58,.314,6.89,4.69,,,,,,,,,,,,,,,,,,,,,,
Alex Hinshaw,RP,Cubs,,4066,450527,hinshal01,$-8.19,33,28.33,135,27,8,36,21,2,2,19,1,,1.694,6.04,.279,6.45,4.05,,,,,,,,,,,,,,,,,,,,,,
Marcos Mateo,P,Cubs,,2600,456496,mateoma01,$-8.32,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Arodys Vizcaíno,P,Cubs,,5134,527055,vizcaar01,$-8.32,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Manny Corpas,RP,Cubs,,3744,466918,corpama01,$-8.39,48,46.67,205,50,7,28,16,2,5,26,,,1.414,5.01,.289,5.07,4.87,,,,,,,,,,,,,,,,,,,,,,
Chris Rusin,SP,Cubs,,5577,543734,rusinch01,$-8.64,7,29.67,135,38,4,21,11,,3,21,2,,1.652,6.37,.354,4.85,4.78,,,,,,,,,,,,,,,,,,,,,,
Miguel Socolovich,RP,Cubs,,824,462515,socolmi01,$-8.72,12,16.33,72,15,3,12,9,,,11,,,1.469,6.06,.250,5.67,4.90,,,,,,,,,,,,,,,,,,,,,,
Rodrigo Lopez,RP,Cubs,,3620,150438,lopezro01,$-9.02,4,6.33,34,8,,2,5,,1,4,,,2.053,5.68,.308,5.31,6.81,,,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-9.10,7,6.00,31,10,3,6,5,1,,4,,,2.500,6.00,.412,9.60,4.60,,,,,,,,,,,,,,,,,,,,,,
Justin Germano,SP,Cubs,,1019,430683,germaju01,$-9.42,14,69.67,320,86,7,52,21,2,7,48,2,,1.536,6.20,.339,4.03,4.42,,,,,,,,,,,,,,,,,,,,,,
Jason Berken,SP,Cubs,,372,460072,berkeja01,$-9.59,5,19.67,95,29,5,11,7,,1,12,,,1.831,5.49,.338,6.51,5.02,,,,,,,,,,,,,,,,,,,,,,
Kerry Wood,RP,Cubs,,1011,134268,woodke02,$-9.75,10,8.67,42,8,1,6,11,,,8,,,2.192,8.31,.292,7.02,6.83,,,,,,,,,,,,,,,,,,,,,,
Dave Sappelt,RF,Cubs,,2856,543743,sappeda01,$-10.31,,,,,,,,,,,,,,,,,,26,69,19,6,,2,,8,8,,,9,7,1,1,,1,.275,.346,.449,.293,.346
Randy Wells,SP/RP,Cubs,,2626,448694,wellsra01,$-10.32,12,28.67,143,35,1,14,24,1,2,17,1,,2.058,5.34,.333,5.19,6.33,,,,,,,,,,,,,,,,,,,,,,
Josh Vitters,3B,Cubs,,2673,519388,vittejo01,$-10.46,,,,,,,,,,,,,,,,,,36,99,12,2,,2,,7,5,2,,33,7,,2,1,,.121,.193,.202,.154,.188
Brooks Raley,SP,Cubs,,6138,548384,raleybr01,$-10.52,5,24.33,116,33,7,16,11,,,22,1,,1.808,8.14,.317,6.88,4.88,,,,,,,,,,,,,,,,,,,,,,
Lendy Castillo,RP,Cubs,,5579,516684,castile01,$-10.80,13,16.00,81,24,2,13,12,,3,14,,,2.250,7.88,.431,5.91,5.70,,,,,,,,,,,,,,,,,,,,,,
Brett Jackson,CF,Cubs,,2686,571804,jacksbr01,$-11.23,,,,,,,,,,,,,,,,,,44,120,21,6,1,4,,14,9,,3,59,22,,,,,.175,.303,.342,.298,.282
Casey Coleman,RP,Cubs,,2613,488787,colemca01,$-11.36,17,24.33,119,37,5,16,12,,,20,,,2.014,7.40,.372,5.94,5.00,,,,,,,,,,,,,,,,,,,,,,
Adrian Cardenas,2B,Cubs,,4826,502133,cardead01,$-12.09,,,,,,,,,,,,,,,,,,45,60,11,6,,,,5,2,,,13,7,,,,,.183,.269,.283,.234,.252
Blake DeWitt,2B,Cubs,,4646,455088,dewitbl01,$-12.47,,,,,,,,,,,,,,,,,,18,29,4,1,,,,1,1,,,2,,,,1,,.138,.133,.172,.143,.132
