Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aristides Aquino,RF,Reds,,10680,1,1,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,,,,,,,,20,106.33,141,75,33,72,1,,1.636,6.09
Tucker Barnhart,C,Reds,Team Lorin,5256,138,460,114,10,46,,.248,,,,,,,,,,
Alex Blandino,2B/3B/SS,Reds,,10697,69,128,30,1,8,,.234,,,,,,,,,,
Curt Casali,C,Reds,Team Erik,5505,52,140,41,4,16,,.293,,,,,,,,,,
Luis Castillo,SP,Reds,Team Mike,10548,,,,,,,,31,169.67,158,165,49,81,10,,1.220,4.30
Alejandro Chacin,SP,Reds,,11768,,,,,,,,,,,,,,,,,
Kyle Crockett,RP,Reds,,9723,,,,,,,,15,9.33,16,11,2,6,1,,1.929,5.79
Tony Cruz,C,Reds,,3484,9,26,4,1,2,,.154,,,,,,,,,,
Anthony DeSclafani,SP,Reds,Doppelganger,7389,,,,,,,,21,115.00,118,108,30,63,7,,1.287,4.93
Brandon Dixon,1B/2B/RF,Reds,,10875,74,118,21,5,10,,.178,,,,,,,,,,
Adam Duvall,LF,Reds,Team Mike,6383,138,384,75,15,61,2,.195,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,Team Erik,7446,78,218,55,7,31,6,.252,,,,,,,,,,
Tim Federowicz,C,Reds,,97,15,40,9,1,4,,.225,,,,,,,,,,
Scott Feldman,SP,Reds,,4428,,,,,,,,,,,,,,,,,
Brandon Finnegan,SP,Reds,,10473,,,,,,,,5,20.67,27,14,15,17,,,2.032,7.40
Dylan Floro,RP/SP,Reds,,10260,,,,,,,,54,64.00,57,58,23,16,6,,1.250,2.25
Amir Garrett,RP/SP,Reds,,10503,,,,,,,,66,63.00,56,71,25,30,1,,1.286,4.29
Scooter Gennett,2B,Reds,Team Lorin,5230,154,584,181,23,92,4,.310,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,14,18,3,1,1,,.167,,,,,,,,,,
Billy Hamilton,CF,Reds,Team Jim,5264,153,504,119,4,29,34,.236,,,,,,,,,,
Matt Harvey,SP,Reds,Schellackers,5608,,,,,,,,32,155.00,165,131,37,85,7,,1.303,4.94
Jimmy Herget,SP,Reds,,12170,,,,,,,,,,,,,,,,,
David Hernandez,RP,Reds,Team Erik,405,,,,,,,,57,64.00,46,65,17,18,5,,0.984,2.53
Dilson Herrera,2B,Reds,,9994,53,87,16,5,11,,.184,,,,,,,,,,
Jared Hughes,RP,Reds,Buchanalia,5469,,,,,,,,72,78.67,57,59,23,17,4,7,1.017,1.94
Raisel Iglesias,RP,Reds,Team Jim,10452,,,,,,,,66,72.00,52,80,25,19,2,30,1.069,2.38
Connor Joe,1B,Reds,,11834,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,,
Michael Lorenzen,SP,Reds,,7445,,,,,,,,45,81.00,78,54,34,28,4,1,1.383,3.11
José López,SP,Reds,,11922,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,,,,,,,,23,112.00,125,110,53,62,7,,1.589,4.98
Keury Mella,RP/SP,Reds,,11553,,,,,,,,4,9.33,13,8,8,9,,,2.250,8.68
Cliff Pennington,2B/3B/SS,Reds,,4846,16,29,4,,,,.138,,,,,,,,,,
Wandy Peralta,RP,Reds,,11545,,,,,,,,59,45.33,58,31,31,27,2,,1.963,5.36
José Peraza,SS,Reds,Buchanalia,6000,157,632,182,14,58,23,.288,,,,,,,,,,
Kevin Quackenbush,RP,Reds,,5856,,,,,,,,10,9.00,13,7,6,11,,,2.111,11.00
Cody Reed,SP,Reds,Team Lorin,11449,,,,,,,,17,43.00,45,42,15,19,1,,1.395,3.98
Jesús Reyes,RP/SP,Reds,,11923,,,,,,,,5,5.67,4,2,2,2,,,1.059,3.18
Sal Romano,RP/SP,Reds,Team Mike,11310,,,,,,,,39,145.67,155,105,53,86,8,,1.428,5.31
Scott Schebler,CF/RF,Reds,Team Erik,6564,107,380,97,17,49,4,.255,,,,,,,,,,
Kevin Shackelford,RP,Reds,,7370,,,,,,,,5,8.00,13,7,4,7,,,2.125,7.88
Lucas Sims,RP/SP,Reds,,9501,,,,,,,,9,15.67,15,16,13,13,,,1.787,7.47
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Jackson Stephens,RP/SP,Reds,,11554,,,,,,,,29,38.33,50,33,15,21,2,,1.696,4.93
Robert Stephenson,RP/SP,Reds,,6319,,,,,,,,4,11.67,17,11,12,12,,,2.486,9.26
Drew Storen,RP,Reds,,2466,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,Sith Lords,5905,143,527,149,34,104,1,.283,,,,,,,,,,
Blake Trahan,SS,Reds,,12298,11,14,3,,,,.214,,,,,,,,,,
Joey Votto,1B,Reds,Team Mike,2825,145,503,143,12,67,2,.284,,,,,,,,,,
Zack Weiss,RP,Reds,,11061,,,,,,,,1,,2,,2,4,,,Inf,Inf
Mason Williams,RF,Reds,,5853,51,123,36,2,6,1,.293,,,,,,,,,,
Jesse Winker,LF/RF,Reds,Ballbusters,6903,89,281,84,7,43,,.299,,,,,,,,,,
Matt Wisler,RP/SP,Reds,,7440,,,,,,,,18,40.00,41,32,7,19,1,,1.200,4.28
