Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Austin Barnes,2B/C,Dodgers,,6547,,,,,,,,,,100,200,41,4,14,4,.205
Matt Beaty,1B,Dodgers,,12094,,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF,Dodgers,,10872,,,,,,,,,,162,557,145,25,76,14,.260
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,,,,,,,
Kyle Farmer,3B/C,Dodgers,,9519,,,,,,,,,,39,68,16,,9,,.235
Rocky Gale,C,Dodgers,,5795,,,,,,,,,,3,2,,,,,
Yasmani Grandal,C,Dodgers,,4985,,,,,,,,,,140,440,106,24,68,2,.241
Franklin Gutiérrez,CF,Dodgers,,4333,,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF/LF/RF/SS,Dodgers,,5301,,,,,,,,,,145,402,103,21,52,3,.256
Matt Kemp,LF/RF,Dodgers,,4676,,,,,,,,,,146,462,134,21,85,,.290
Tim Locastro,2B,Dodgers,,11489,,,,,,,,,,18,11,2,,,4,.182
Max Muncy,1B/3B,Dodgers,,9385,,,,,,,,,,137,395,104,35,79,3,.263
Joc Pederson,CF/LF,Dodgers,,5344,,,,,,,,,,148,395,98,25,56,1,.248
Yasiel Puig,RF,Dodgers,,6130,,,,,,,,,,125,405,108,23,63,15,.267
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,,,,,,,,,,26,101,27,2,13,,.267
Chris Taylor,CF/LF/SS,Dodgers,,6789,,,,,,,,,,155,536,136,17,63,9,.254
Andrew Toles,LF,Dodgers,,11528,,,,,,,,,,17,30,7,,4,1,.233
Justin Turner,3B,Dodgers,,446,,,,,,,,,,103,365,114,14,52,2,.312
Chase Utley,2B,Dodgers,,2329,,,,,,,,,,87,164,35,1,14,3,.213
Breyvic Valera,2B,Dodgers,,9424,,,,,,,,,,32,64,15,,8,1,.234
Alex Verdugo,CF/RF,Dodgers,,11451,,,,,,,,,,37,77,20,1,4,,.260
