Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Bobby Witt,3B/SS,Royals,,13509,677951,,$36.25,,,,,,,,,,,,,158,641,177,28,11,30,317,97,96,49,40,4,8,1,.276,.318
Salvador Perez,1B/C/DH,Royals,,5081,521692,perezsa02,$6.78,,,,,,,,,,,,,140,538,137,21,,23,227,59,80,,19,13,8,,.255,.292
MJ Melendez,C/DH/LF/RF,Royals,,12569,669004,,$4.83,,,,,,,,,,,,,148,533,125,29,5,16,212,65,56,6,62,3,4,,.235,.316
Maikel Garcia,3B/SS,Royals,,13906,672580,,$1.00,,,,,,,,,,,,,123,464,126,20,4,4,166,59,50,23,38,2,10,1,.272,.322
Cole Ragans,SP,Royals,,14565,666142,,$-0.07,29,96.00,70,113,41,37,7,,3,3,1.156,3.47,,,,,,,,,,,,,,,,
Edward Olivares,DH/LF/RF,Royals,,11665,658668,,$-8.44,,,,,,,,,,,,,107,354,93,23,4,12,160,47,36,11,22,7,2,,.263,.317
Carlos Hernández,RP/SP,Royals,,12997,672578,,$-9.83,67,70.00,62,77,31,41,1,4,17,21,1.329,5.27,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-12.06,,,,,,,,,,,,,70,217,61,10,1,9,100,26,32,,13,1,3,1,.281,.319
Michael Massey,2B,Royals,,14313,686681,,$-15.13,,,,,,,,,,,,,129,428,98,18,1,15,163,42,55,6,24,4,4,1,.229,.273
Taylor Clarke,RP,Royals,,12328,664199,,$-15.24,58,59.00,71,65,24,39,3,3,12,15,1.610,5.95,,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-15.55,29,159.67,182,133,49,98,8,,,,1.447,5.52,,,,,,,,,,,,,,,,
Zack Greinke,SP,Royals,,1355,425844,greinza01,$-17.97,30,142.33,158,97,23,80,2,,,,1.272,5.06,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Royals,,5135,543475,lylesjo01,$-18.13,31,177.67,176,120,45,124,6,,,,1.244,6.28,,,,,,,,,,,,,,,,
James McArthur,SP,Royals,,13883,663704,,$-18.43,18,23.33,20,23,2,12,1,4,2,6,0.943,4.63,,,,,,,,,,,,,,,,
Angel Zerpa,SP,Royals,,13654,672582,,$-18.88,15,42.67,46,36,8,23,3,,2,2,1.266,4.85,,,,,,,,,,,,,,,,
Drew Waters,CF/RF,Royals,,12438,671221,,$-19.12,,,,,,,,,,,,,98,302,69,11,5,8,114,40,32,16,27,5,3,,.228,.300
Daniel Lynch,SP,Royals,,13311,663738,,$-19.88,9,52.33,50,34,16,27,3,,,,1.261,4.64,,,,,,,,,,,,,,,,
Austin Cox,RP/SP,Royals,,13511,,,$-20.47,24,35.67,28,33,17,18,,1,6,7,1.262,4.54,,,,,,,,,,,,,,,,
Kyle Isbel,CF/LF/RF,Royals,,12684,664728,,$-20.67,,,,,,,,,,,,,91,292,70,22,2,5,111,45,34,7,17,1,2,1,.240,.281
Vinnie Pasquantino,1B/DH,Royals,,14036,686469,,$-22.41,,,,,,,,,,,,,61,231,57,17,,9,101,24,26,,25,2,1,,.247,.324
Alec Marsh,SP,Royals,,13637,679525,,$-22.44,17,74.33,77,85,39,47,3,,,,1.561,5.69,,,,,,,,,,,,,,,,
Dairon Blanco,LF/RF,Royals,,13439,680118,,$-22.65,,,,,,,,,,,,,69,124,32,7,4,3,56,19,18,24,10,2,,2,.258,.319
Nick Wittgren,RP,Royals,,7391,621295,,$-23.88,27,29.00,30,18,11,16,1,,2,2,1.414,4.97,,,,,,,,,,,,,,,,
Nick Pratto,1B/OF,Royals,,12766,668472,,$-24.47,,,,,,,,,,,,,95,306,71,16,,7,108,33,35,1,29,6,4,,.232,.307
Nelson Velázquez,CF/RF,Royals,,12864,676369,,$-24.50,,,,,,,,,,,,,53,162,38,6,,17,95,35,34,,14,2,1,,.235,.302
John McMillon,RP,Royals,,15687,669111,,$-24.82,4,4.00,1,8,,1,,,,,0.250,2.25,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-25.01,3,16.00,19,16,2,7,,,,,1.312,3.94,,,,,,,,,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-25.25,21,20.00,16,24,13,12,,,1,1,1.450,5.40,,,,,,,,,,,,,,,,
Amir Garrett,RP,Royals,,10503,607237,,$-25.29,27,24.33,22,28,20,9,,,,,1.726,3.33,,,,,,,,,,,,,,,,
Joe Barlow,RP,Royals,,13210,,,$-25.44,13,9.67,13,6,2,5,1,,,,1.552,4.66,,,,,,,,,,,,,,,,
Brooks Kriske,RP,Royals,,12881,621139,,$-25.73,4,6.67,3,6,4,3,,,,,1.050,4.05,,,,,,,,,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$-25.90,11,45.33,42,31,45,23,3,,,,1.919,4.57,,,,,,,,,,,,,,,,
Max Castillo,SP,Royals,,14177,666721,,$-26.30,7,20.33,20,10,9,10,,,,,1.426,4.43,,,,,,,,,,,,,,,,
Anthony Veneziano,SP,Royals,,15209,685107,,$-26.41,2,2.33,2,1,2,,,,,,1.714,,,,,,,,,,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,680742,,$-26.47,2,3.00,5,3,,1,,,,,1.667,3.00,,,,,,,,,,,,,,,,
Jonathan Heasley,SP,Royals,,13741,669169,,$-26.67,12,15.00,17,9,2,12,,,1,1,1.267,7.20,,,,,,,,,,,,,,,,
Jake Brentz,RP,Royals,,13593,641394,,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Cruz,RP,Royals,,14380,674444,,$-26.68,10,12.67,11,15,11,7,,,,,1.737,4.97,,,,,,,,,,,,,,,,
Collin Snider,RP/SP,Royals,,13826,676092,,$-26.68,20,20.33,24,11,13,11,,1,3,4,1.820,4.87,,,,,,,,,,,,,,,,
Josh Taylor,RP,Royals,,12324,657031,,$-27.00,17,17.67,22,26,9,16,1,,,,1.755,8.15,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Royals,,13861,669395,,$-27.38,23,18.33,18,21,19,18,,,5,5,2.018,8.84,,,,,,,,,,,,,,,,
Mike Mayers,RP,Royals,,10605,594577,,$-27.45,6,26.33,34,17,10,18,1,,,,1.671,6.15,,,,,,,,,,,,,,,,
Jackson Kowar,RP/SP,Royals,,13157,663804,,$-27.89,23,28.00,34,29,20,20,2,,,,1.929,6.43,,,,,,,,,,,,,,,,
Logan Porter,C,Royals,,14400,,,$-29.52,,,,,,,,,,,,,11,31,6,1,,1,10,4,3,,5,1,,1,.194,.316
Nick Loftin,SS,Royals,,13699,679845,,$-30.37,,,,,,,,,,,,,19,62,20,5,1,,27,10,10,2,4,1,1,,.323,.368
Taylor Hearn,RP,Royals,,12359,621368,,$-30.73,13,15.00,23,15,8,19,,,1,1,2.067,11.40,,,,,,,,,,,,,,,,
Matt Duffy,1B/2B/3B,Royals,,10023,622110,,$-30.75,,,,,,,,,,,,,78,191,48,8,,2,62,17,16,1,12,4,2,,.251,.306
Tyler Cropley,C,Royals,,14440,,,$-31.09,,,,,,,,,,,,,2,6,1,,,,1,,1,,,,1,,.167,.143
Samad Taylor,2B,Royals,,12875,669392,,$-32.69,,,,,,,,,,,,,31,60,12,2,1,,16,11,4,8,7,,1,1,.200,.275
Matt Beaty,1B,Royals,,12094,607461,,$-34.66,,,,,,,,,,,,,30,61,14,4,,,18,8,4,,6,5,,,.230,.347
Diego Hernandez,CF,Royals,,14840,,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/DH/RF,Royals,,10142,641531,,$-39.18,,,,,,,,,,,,,29,82,15,2,1,2,25,8,9,2,8,,1,,.183,.253
Franmil Reyes,DH/RF,Royals,,7603,614177,,$-40.72,,,,,,,,,,,,,19,59,11,,,2,17,5,7,,4,,2,,.186,.231
Nate Eaton,RF,Royals,,13438,,,$-42.02,,,,,,,,,,,,,28,53,4,,,,4,2,1,3,2,1,,,.075,.125
Jackie Bradley Jr.,CF/LF/RF,Royals,,5843,598265,bradlja02,$-43.50,,,,,,,,,,,,,43,105,14,5,,1,22,10,6,,5,2,,1,.133,.186
