Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$49.30,,,,,,,,,,,,,,,,,,130,489,161,29,3,44,3,97,30,2,118,80,16,8,3,,.329,.429,.671,.355,.470
Ronald Acuña,LF,Braves,,11729,660670,,$46.53,,,,,,,,,,,,,,,,,,156,626,175,22,2,41,7,101,37,9,188,76,4,9,1,,.280,.365,.518,.337,.395
Cody Bellinger,RF,Dodgers,,10872,641355,,$42.75,,,,,,,,,,,,,,,,,,156,558,170,34,3,47,4,115,15,5,108,95,21,3,4,,.305,.406,.629,.302,.434
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$35.69,33,208.67,810,175,21,187,30,2,4,68,18,,0.982,2.93,.271,3.08,3.10,25,50,14,4,1,3,,8,1,1,12,2,,,,4,.280,.286,.580,.314,.368
Ketel Marte,CF,Diamondbacks,,6003,606466,,$35.01,,,,,,,,,,,,,,,,,,144,569,187,36,9,32,3,92,10,2,86,53,2,4,2,,.329,.389,.592,.342,.423
Trevor Story,SS,Rockies,,6508,596115,,$34.66,,,,,,,,,,,,,,,,,,145,588,173,38,5,35,6,85,23,8,174,58,,7,3,,.294,.363,.554,.361,.402
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$32.69,,,,,,,,,,,,,,,,,,155,588,185,31,2,41,8,118,3,2,93,62,11,4,8,,.315,.379,.583,.312,.414
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$32.35,,,,,,,,,,,,,,,,,,146,545,174,44,3,34,4,126,5,1,86,80,8,12,9,,.319,.412,.598,.323,.430
Starling Marte,CF,Pirates,,3367,516782,martest01,$32.09,,,,,,,,,,,,,,,,,,132,539,159,31,6,23,4,82,25,6,94,25,1,16,4,2,.295,.341,.503,.319,.374
Juan Soto,LF,Nationals,,12149,665742,,$31.66,,,,,,,,,,,,,,,,,,150,542,153,32,5,34,3,110,12,1,132,108,3,3,6,,.282,.401,.548,.312,.413
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.80,,,,,,,,,,,,,,,,,,157,573,149,36,1,35,3,114,15,3,178,99,11,6,4,,.260,.372,.510,.313,.382
Trea Turner,SS,Nationals,,10635,607208,,$30.36,,,,,,,,,,,,,,,,,,122,521,155,37,5,19,3,57,35,5,113,43,2,3,2,,.298,.353,.497,.348,.382
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$30.34,,,,,,,,,,,,,,,,,,158,597,176,34,2,38,2,121,6,3,127,87,11,6,2,,.295,.389,.549,.318,.400
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$28.37,33,209.00,841,161,24,251,56,4,10,77,18,,1.038,3.32,.274,3.08,2.69,33,72,12,1,,1,1,10,,,25,3,,,,5,.167,.188,.222,.239,.203
Jacob deGrom,SP,Mets,,9396,594798,,$28.25,32,204.00,804,154,19,255,44,1,7,55,11,,0.971,2.43,.282,2.55,2.34,31,65,13,2,,2,,6,,,19,4,,,,1,.200,.243,.323,.250,.252
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$27.49,,,,,,,,,,,,,,,,,,140,580,182,42,7,32,5,86,2,5,104,40,1,9,5,,.314,.364,.576,.334,.402
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$27.42,29,182.67,723,160,17,163,24,2,4,47,14,,1.007,2.32,.278,2.95,3.12,28,51,8,1,,1,,3,,,23,4,,,,12,.157,.179,.235,.259,.208
Ozzie Albies,2B,Braves,,11728,645277,,$27.26,,,,,,,,,,,,,,,,,,160,640,189,43,8,24,8,86,15,4,112,54,6,4,4,,.295,.352,.500,.325,.377
Pete Alonso,1B,Mets,,12005,624413,,$26.94,,,,,,,,,,,,,,,,,,161,597,155,30,2,53,8,120,1,,183,72,6,21,3,,.260,.358,.583,.280,.405
Eugenio Suárez,3B,Reds,,5905,553993,,$25.76,,,,,,,,,,,,,,,,,,159,575,156,22,2,49,1,103,3,2,189,70,4,11,6,,.271,.358,.572,.312,.392
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$25.14,,,,,,,,,,,,,,,,,,149,555,148,30,2,24,6,84,19,7,133,44,1,8,4,,.267,.327,.458,.308,.351
Jack Flaherty,SP,Cardinals,,11416,656427,,$25.06,33,196.33,772,135,25,231,55,2,7,60,11,,0.968,2.75,.242,3.32,2.74,35,54,10,3,,,,4,1,1,17,2,,,1,9,.185,.182,.241,.263,.196
J.T. Realmuto,C,Phillies,,5756,592663,,$23.96,,,,,,,,,,,,,,,,,,145,538,148,36,3,25,7,83,9,1,123,41,2,5,8,,.275,.328,.493,.309,.363
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$23.85,,,,,,,,,,,,,,,,,,158,636,171,29,10,35,6,118,5,1,130,50,3,3,10,,.269,.320,.511,.283,.360
Josh Hader,RP,Brewers,,11246,623352,,$23.79,61,75.67,289,41,15,138,20,2,4,22,3,37,0.806,2.62,.232,2.90,0.55,56,2,,,,,,,,,1,,,,,,,,,,
Jeff McNeil,LF,Mets,,10691,643446,,$23.29,,,,,,,,,,,,,,,,,,133,510,162,38,1,23,3,75,5,6,75,35,2,21,1,,.318,.384,.531,.337,.396
Javier Báez,SS,Cubs,,6040,595879,,$23.13,,,,,,,,,,,,,,,,,,138,531,149,38,4,29,3,85,11,7,156,28,3,,2,,.281,.316,.531,.345,.361
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$23.06,29,178.33,706,145,28,189,41,,2,60,16,,1.043,3.03,.262,3.74,2.92,28,49,5,1,,,2,1,,,16,1,,,,15,.102,.092,.122,.152,.147
Will Smith,RP,Giants,,1637,519293,smithwi04,$22.41,63,65.33,257,46,10,96,21,2,,20,6,34,1.026,2.76,.277,3.02,1.78,58,1,1,,,,,2,,,,,,,,1,1.000,.500,1.000,1.000,.900
Victor Robles,CF,Nationals,,11879,645302,,$22.37,,,,,,,,,,,,,,,,,,155,546,139,33,3,17,7,65,28,9,140,35,3,25,5,6,.255,.323,.419,.310,.339
Josh Bell,1B,Pirates,,6324,605137,,$22.31,,,,,,,,,,,,,,,,,,143,527,146,37,3,37,2,116,,1,118,74,13,5,7,,.277,.367,.569,.288,.391
Kirby Yates,RP,Padres,,6219,489446,,$22.28,60,60.67,243,41,2,101,13,1,7,8,,41,0.890,1.19,.325,1.14,1.33,59,,,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$22.08,,,,,,,,,,,,,,,,,,157,616,177,30,7,15,7,72,19,10,124,31,2,3,3,2,.287,.322,.432,.338,.337
Michael Conforto,LF,Mets,,10693,624424,,$21.72,,,,,,,,,,,,,,,,,,151,549,141,29,1,33,3,92,7,2,149,84,5,10,5,,.257,.363,.494,.290,.373
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$20.79,,,,,,,,,,,,,,,,,,144,459,131,31,2,22,3,75,11,1,105,34,1,8,3,,.285,.343,.505,.325,.374
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$20.76,,,,,,,,,,,,,,,,,,161,611,158,37,3,21,8,88,14,5,89,18,4,9,7,,.259,.287,.432,.270,.319
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$20.27,27,172.33,693,144,18,243,33,2,7,56,11,,1.027,2.92,.321,2.30,1.84,28,55,10,,,,,2,2,,27,,,,,6,.182,.164,.182,.357,.173
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$20.10,,,,,,,,,,,,,,,,,,130,485,117,23,1,29,4,89,12,2,114,62,2,1,1,,.241,.328,.472,.257,.355
Fernando Tatis,SS,Padres,,11972,665487,,$20.08,,,,,,,,,,,,,,,,,,84,334,106,13,6,22,5,53,16,6,110,30,1,5,3,,.317,.379,.590,.410,.425
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$20.07,,,,,,,,,,,,,,,,,,146,512,150,29,3,27,1,94,5,2,86,71,3,27,3,,.293,.405,.520,.306,.401
Felipe Vázquez,RP,Pirates,,6163,553878,,$20.02,56,60.00,236,43,5,90,13,,4,11,5,28,0.933,1.65,.306,2.03,1.69,51,2,,,,,,,,,,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$19.84,,,,,,,,,,,,,,,,,,130,493,152,20,6,12,9,64,16,8,62,28,2,7,1,2,.308,.352,.446,.333,.365
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$19.80,,,,,,,,,,,,,,,,,,151,615,178,58,3,27,10,73,2,2,143,41,1,5,3,,.289,.337,.525,.337,.381
Walker Buehler,SP,Dodgers,,11876,621111,,$19.80,30,182.33,737,153,20,215,37,,7,66,14,,1.042,3.26,.290,2.89,2.62,29,59,5,,,1,1,2,,,33,4,,,,3,.085,.136,.136,.160,.148
Kyle Schwarber,LF,Cubs,,10616,656941,,$19.74,,,,,,,,,,,,,,,,,,155,529,132,29,3,38,4,92,2,3,156,70,5,5,6,,.250,.339,.531,.276,.371
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$19.37,,,,,,,,,,,,,,,,,,148,478,136,25,4,11,7,59,24,4,83,47,5,13,5,6,.285,.357,.423,.321,.362
Michael Soroka,RP,Braves,,11976,647336,,$19.12,29,174.67,701,153,14,142,41,1,7,52,13,,1.111,2.68,.280,3.32,3.77,27,52,4,,,,,3,,,22,2,,2,,7,.077,.127,.077,.133,.114
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$18.19,,,,,,,,,,,,,,,,,,155,549,142,33,,37,7,94,4,2,155,100,2,8,2,,.259,.379,.521,.292,.397
Sonny Gray,SP,Reds,,5598,543243,grayso01,$18.07,31,175.33,708,122,17,205,68,1,7,56,11,,1.084,2.87,.255,3.29,3.18,32,46,7,,1,,,3,,,19,2,,,,12,.152,.150,.196,.259,.175
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$17.86,62,63.00,263,51,9,80,16,,4,26,5,33,1.063,3.71,.273,3.37,2.66,59,1,,,,,,,,,1,,,,,,,,,,
Bryan Reynolds,CF,Pirates,,12646,668804,,$17.55,,,,,,,,,,,,,,,,,,134,491,154,37,4,16,5,68,3,2,121,46,,6,3,,.314,.377,.503,.387,.389
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$17.36,,,,,,,,,,,,,,,,,,153,513,126,26,2,28,2,77,5,1,139,109,2,5,5,,.246,.380,.468,.279,.374
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$17.28,,,,,,,,,,,,,,,,,,143,523,133,30,1,35,6,87,3,,98,53,5,6,2,,.254,.329,.516,.250,.368
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$17.27,,,,,,,,,,,,,,,,,,161,597,155,25,1,34,6,97,3,1,166,78,2,2,3,,.260,.346,.476,.302,.364
Luis Castillo,SP,Reds,,10548,622491,,$17.07,32,190.67,781,139,22,226,79,,7,72,15,,1.143,3.40,.262,3.58,3.25,31,62,6,1,,,,,,,32,,,,,4,.097,.091,.113,.200,.093
Kris Bryant,3B,Cubs,,7420,592178,,$16.94,,,,,,,,,,,,,,,,,,147,543,153,35,1,31,5,77,4,,145,74,1,15,2,,.282,.382,.521,.331,.398
Max Muncy,1B,Dodgers,,9385,571970,,$16.77,,,,,,,,,,,,,,,,,,141,487,122,22,1,35,7,98,4,1,149,90,1,8,4,,.251,.374,.515,.283,.394
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$16.59,,,,,,,,,,,,,,,,,,121,334,115,23,1,17,4,62,2,1,49,27,1,4,5,,.344,.395,.572,.359,.422
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$16.57,33,202.00,835,169,24,238,70,2,3,73,14,,1.183,3.25,.290,3.34,2.99,31,65,6,1,,,1,4,,,27,3,,,,4,.092,.125,.108,.158,.129
Franmil Reyes,RF,Padres,,7603,614177,,$16.50,,,,,,,,,,,,,,,,,,150,494,123,19,,37,2,81,,,156,47,1,,7,,.249,.310,.512,.279,.351
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$16.24,,,,,,,,,,,,,,,,,,151,566,158,25,7,15,2,49,15,3,106,65,,13,3,9,.279,.360,.428,.319,.357
Joc Pederson,LF,Dodgers,,5344,592626,,$15.58,,,,,,,,,,,,,,,,,,149,450,112,16,3,36,2,74,1,1,111,50,2,12,2,,.249,.339,.538,.249,.374
Héctor Neris,RP,Phillies,,5862,593576,,$15.53,68,67.67,275,45,10,89,24,1,6,22,3,28,1.020,2.93,.240,3.68,2.77,63,1,,,,,,,,,1,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$15.25,,,,,,,,,,,,,,,,,,141,473,136,19,,14,4,73,1,,69,44,5,4,3,,.288,.351,.416,.310,.344
Manny Machado,3B,Padres,,5319,592518,machama01,$14.97,,,,,,,,,,,,,,,,,,156,587,150,21,2,32,3,85,5,3,128,65,3,6,3,,.256,.334,.462,.274,.348
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$14.83,,,,,,,,,,,,,,,,,,162,636,172,31,4,22,3,86,2,2,111,28,2,3,9,,.270,.300,.436,.293,.319
Willson Contreras,C,Cubs,,6038,575929,,$14.75,,,,,,,,,,,,,,,,,,105,360,98,18,2,24,1,64,1,2,102,38,2,9,2,,.272,.355,.533,.314,.378
César Hernández,2B,Phillies,,5172,514917,hernace02,$14.71,,,,,,,,,,,,,,,,,,161,612,171,31,3,14,7,71,9,2,100,45,4,6,4,,.279,.333,.408,.313,.336
Christian Walker,1B,Diamondbacks,,6465,572233,,$14.04,,,,,,,,,,,,,,,,,,152,529,137,26,1,29,2,73,8,1,155,67,6,6,1,,.259,.348,.476,.312,.360
Kyle Hendricks,SP,Cubs,,6096,543294,,$13.95,30,177.00,730,168,19,150,32,1,9,68,11,,1.130,3.46,.287,3.48,3.59,29,54,8,1,,,,5,,,29,2,,1,,7,.148,.172,.167,.320,.169
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$13.84,63,60.00,260,63,11,66,15,2,2,27,6,29,1.300,4.05,.313,4.03,3.03,61,3,,,,,,,,,2,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$13.71,68,67.00,279,61,12,89,21,4,2,31,3,34,1.224,4.16,.316,3.62,2.35,64,2,,,,,,,,,1,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$13.66,,,,,,,,,,,,,,,,,,159,583,136,31,1,30,7,78,9,5,149,62,1,13,6,,.233,.318,.444,.259,.339
Kenta Maeda,SP,Dodgers,,11317,628317,,$13.56,37,153.67,624,114,22,169,51,1,4,69,10,3,1.074,4.04,.243,3.82,3.18,38,48,12,2,,,,6,,,13,,,,,13,.250,.197,.292,.343,.240
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$13.54,32,181.33,740,152,28,140,49,4,6,71,11,,1.108,3.52,.240,4.41,3.95,29,50,6,2,,,,1,,,30,,,,,6,.120,.107,.160,.300,.122
Justin Turner,3B,Dodgers,,446,457759,turneju01,$13.41,,,,,,,,,,,,,,,,,,135,479,139,24,,27,6,67,2,,88,51,1,14,5,,.290,.372,.509,.304,.390
David Dahl,LF,Rockies,,6320,621311,,$13.20,,,,,,,,,,,,,,,,,,100,374,113,28,5,15,1,61,4,4,110,28,,4,5,2,.302,.351,.524,.386,.374
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$13.10,,,,,,,,,,,,,,,,,,158,556,141,33,6,19,9,82,8,2,113,52,2,4,12,1,.254,.315,.437,.280,.338
Chris Paddack,SP,Padres,,12334,663978,,$13.10,26,140.67,568,107,23,153,31,1,6,52,9,,0.981,3.33,.237,3.82,2.92,25,42,5,,,,,2,,,19,,,,,4,.119,.109,.119,.217,.107
Scott Kingery,2B,Phillies,,11701,664068,,$13.08,,,,,,,,,,,,,,,,,,126,458,118,34,4,19,3,55,15,4,147,34,1,5,2,1,.258,.314,.474,.337,.347
Ryan McMahon,2B,Rockies,,10706,641857,,$12.96,,,,,,,,,,,,,,,,,,141,480,120,22,1,24,3,83,5,1,160,56,1,1,1,1,.250,.328,.450,.323,.345
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$12.96,,,,,,,,,,,,,,,,,,148,562,146,30,,11,6,48,18,8,106,50,,6,4,,.260,.325,.372,.301,.320
Seth Lugo,RP,Mets,,11333,607625,,$12.90,61,80.00,314,56,8,104,16,4,5,24,7,6,0.900,2.70,.265,2.44,2.03,57,1,1,,,,,1,,,,,,,,,1.000,1.000,1.000,1.000,.900
Keston Hiura,2B,Brewers,,12056,669374,,$12.81,,,,,,,,,,,,,,,,,,84,314,95,23,2,19,,49,9,3,107,25,1,8,1,,.303,.368,.570,.402,.401
Corey Seager,SS,Dodgers,,6429,608369,,$12.73,,,,,,,,,,,,,,,,,,134,489,133,44,1,19,1,87,1,,98,44,3,4,4,,.272,.335,.483,.303,.352
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$12.62,69,73.00,304,56,8,71,27,2,4,20,9,8,1.137,2.47,.247,3.77,3.73,25,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$12.50,,,,,,,,,,,,,,,,,,160,619,164,29,2,22,3,99,,3,163,40,3,3,5,,.265,.310,.425,.323,.320
Jean Segura,SS,Phillies,,1744,516416,segurje01,$12.49,,,,,,,,,,,,,,,,,,144,576,161,37,4,12,2,60,10,2,73,30,1,8,3,1,.280,.322,.420,.302,.330
Max Fried,SP,Braves,,6318,608331,,$12.44,33,165.67,702,174,21,173,47,3,5,74,17,,1.334,4.02,.336,3.55,3.27,38,56,11,4,,,,4,,,16,5,,,,4,.196,.246,.268,.275,.243
Wil Myers,LF,Padres,,5206,571976,myerswi01,$12.33,,,,,,,,,,,,,,,,,,155,435,104,22,1,18,4,53,16,7,168,51,,2,1,1,.239,.320,.418,.344,.333
Jorge Alfaro,C,Marlins,,6742,595751,,$12.17,,,,,,,,,,,,,,,,,,130,431,113,14,1,18,5,57,4,4,154,22,1,10,2,,.262,.312,.425,.364,.328
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$12.17,,,,,,,,,,,,,,,,,,147,513,129,20,4,21,5,62,8,3,110,68,5,5,3,,.251,.343,.429,.281,.345
J.D. Davis,1B,Mets,,10929,605204,,$11.79,,,,,,,,,,,,,,,,,,140,410,126,22,1,22,5,57,3,,97,38,2,3,2,,.307,.369,.527,.355,.396
Brandon Woodruff,SP,Brewers,,11850,605540,,$11.70,22,121.67,493,109,12,143,30,,5,49,11,,1.142,3.62,.320,2.89,2.77,25,45,12,4,,,,4,,,20,1,,,,3,.267,.265,.356,.480,.280
Luke Jackson,RP,Braves,,10623,592426,,$11.45,70,72.67,315,76,10,106,26,4,2,31,9,18,1.404,3.84,.386,2.96,2.24,65,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$11.39,48,48.33,200,39,2,53,18,1,3,17,4,24,1.179,3.17,.298,2.69,3.41,43,1,,,,,,,,,1,,,,,,,,,,
Tommy Edman,SS,Cardinals,,12388,669242,,$11.28,,,,,,,,,,,,,,,,,,92,326,99,17,7,11,5,36,15,1,61,16,,7,,,.304,.350,.500,.346,.389
Dakota Hudson,SP,Cardinals,,12280,641712,,$11.18,33,174.67,757,160,22,136,86,8,9,65,16,1,1.408,3.35,.274,4.67,4.61,30,51,4,,,,1,2,,,24,,,1,,7,.078,.085,.078,.148,.100
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$11.14,,,,,,,,,,,,,,,,,,113,419,113,24,,10,3,57,6,,58,23,,5,5,,.270,.312,.399,.289,.321
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$10.84,34,207.67,844,191,30,203,43,3,10,90,9,,1.127,3.90,.289,3.75,3.22,35,63,8,,,2,,4,,,40,9,,,,4,.127,.224,.222,.286,.218
Hunter Renfroe,RF,Padres,,10146,592669,,$10.75,,,,,,,,,,,,,,,,,,140,440,95,19,1,33,1,64,5,,154,46,1,2,6,,.216,.289,.489,.239,.333
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$10.68,,,,,,,,,,,,,,,,,,130,400,92,11,2,7,1,27,30,4,86,47,,2,2,1,.230,.312,.320,.275,.303
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$10.49,,,,,,,,,,,,,,,,,,131,447,116,25,1,18,5,91,4,,103,57,2,3,7,,.260,.342,.441,.294,.351
José Iglesias,SS,Reds,,144,578428,iglesjo01,$10.43,,,,,,,,,,,,,,,,,,146,504,145,21,3,11,3,59,6,6,70,20,3,3,2,1,.288,.317,.407,.315,.318
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$10.30,,,,,,,,,,,,,,,,,,150,487,116,24,1,19,4,67,8,5,142,74,1,8,4,1,.238,.345,.409,.294,.340
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$10.29,,,,,,,,,,,,,,,,,,85,280,74,11,,17,2,63,,1,36,20,1,6,3,,.264,.324,.486,.248,.350
Dansby Swanson,SS,Braves,,11537,621020,,$10.26,,,,,,,,,,,,,,,,,,127,483,121,26,3,17,3,65,10,5,124,51,2,5,5,1,.251,.325,.422,.300,.331
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$10.05,,,,,,,,,,,,,,,,,,140,443,113,31,4,20,2,65,3,3,119,34,1,2,2,1,.255,.309,.479,.304,.339
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$9.61,31,195.33,828,196,22,195,50,4,2,86,11,,1.259,3.96,.311,3.30,3.26,28,57,12,2,,1,,6,,,19,2,,2,,3,.211,.250,.298,.297,.252
Nick Senzel,CF,Reds,,12151,669222,,$9.36,,,,,,,,,,,,,,,,,,104,375,96,20,4,12,4,42,14,5,101,30,,3,1,,.256,.315,.427,.319,.335
Manuel Margot,CF,Padres,,10226,622534,,$9.20,,,,,,,,,,,,,,,,,,151,398,93,19,3,12,6,37,20,4,88,38,1,2,,3,.234,.302,.387,.272,.323
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$9.05,,,,,,,,,,,,,,,,,,137,485,126,25,1,16,5,67,2,1,101,31,2,8,3,,.260,.313,.414,.296,.325
Aristides Aquino,RF,Reds,,10680,606157,,$8.94,,,,,,,,,,,,,,,,,,56,205,53,8,,19,,47,7,,60,16,2,2,2,,.259,.316,.576,.266,.378
Junior Guerra,RP,Brewers,,11108,448855,,$8.73,72,83.67,344,58,11,77,36,2,4,33,9,3,1.124,3.55,.218,4.33,4.03,65,3,1,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300
Germán Márquez,SP,Rockies,,11341,608566,,$8.67,28,174.00,721,174,29,175,35,,5,92,12,,1.201,4.76,.304,3.94,3.15,25,48,11,4,1,,,11,,,14,,,,,10,.229,.190,.354,.324,.250
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$8.58,,,,,,,,,,,,,,,,,,78,260,79,28,2,12,,59,1,,56,16,4,,3,,.304,.341,.565,.344,.379
Aaron Nola,SP,Phillies,,10644,605400,,$8.58,34,202.33,852,176,27,229,80,3,11,87,12,,1.265,3.87,.295,3.88,3.41,32,59,7,2,,,1,2,,,35,6,,,,5,.119,.186,.153,.292,.186
Nick Markakis,RF,Braves,,494,455976,markani01,$8.55,,,,,,,,,,,,,,,,,,116,414,118,25,2,9,8,62,2,,59,47,1,2,6,,.285,.356,.420,.310,.358
Mike Yastrzemski,2B,Giants,,7594,573262,,$8.29,,,,,,,,,,,,,,,,,,107,371,101,22,3,21,4,55,2,4,107,32,1,4,3,1,.272,.333,.518,.325,.368
Raimel Tapia,CF,Rockies,,10688,606132,,$8.28,,,,,,,,,,,,,,,,,,138,426,117,23,5,9,3,44,9,3,100,21,,,,,.275,.309,.415,.341,.324
Sergio Romo,RP,Marlins,,4075,489265,romose01,$8.21,65,60.33,249,50,7,60,17,3,2,23,2,20,1.110,3.43,.264,3.41,3.25,36,,,,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$8.16,,,,,,,,,,,,,,,,,,106,343,101,22,2,12,,44,4,1,49,26,1,2,6,,.294,.342,.475,.309,.353
Brian Anderson,3B,Marlins,,11638,,,$8.13,,,,,,,,,,,,,,,,,,126,459,120,33,1,20,5,66,5,1,114,44,1,14,3,,.261,.342,.468,.305,.361
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$8.02,76,82.00,339,80,13,73,15,2,2,30,8,4,1.159,3.29,.284,3.93,3.33,72,1,,,,,,,,,1,,,,,,,,,,
John Gant,RP,Cardinals,,11336,607231,,$7.79,64,66.33,269,51,4,60,34,1,,27,11,3,1.281,3.66,.275,3.57,4.19,60,3,,,,,,,,,2,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$7.58,71,69.67,276,43,6,69,23,1,4,24,7,1,0.947,3.10,.213,3.36,3.52,66,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$7.40,,,,,,,,,,,,,,,,,,132,438,122,35,1,13,3,78,1,1,74,32,1,2,4,,.279,.328,.452,.307,.342
Rhys Hoskins,1B,Phillies,,11705,656555,,$7.32,,,,,,,,,,,,,,,,,,160,570,129,33,5,29,4,85,2,2,173,116,6,11,6,,.226,.364,.454,.267,.360
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$7.28,,,,,,,,,,,,,,,,,,86,308,82,15,1,15,1,47,5,1,74,23,1,7,4,,.266,.327,.468,.300,.347
Zach Davies,SP,Brewers,,10824,605200,,$7.19,31,159.67,672,155,20,102,51,,2,63,10,,1.290,3.55,.272,4.45,4.53,34,52,8,2,,,,3,,,25,1,,,,2,.154,.164,.192,.296,.162
Colin Moran,3B,Pirates,,7393,592567,,$7.16,,,,,,,,,,,,,,,,,,149,466,129,30,1,13,3,80,,1,117,30,4,3,4,,.277,.322,.429,.341,.329
Adam Frazier,2B,Pirates,,10158,624428,,$7.05,,,,,,,,,,,,,,,,,,152,554,154,33,7,10,5,50,5,5,75,40,4,9,1,4,.278,.334,.417,.306,.335
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$7.03,,,,,,,,,,,,,,,,,,130,414,98,19,1,17,2,64,4,,97,36,3,6,4,,.237,.304,.411,.266,.316
Scott Oberg,RP,Rockies,,7448,623184,,$6.97,49,56.00,223,39,5,58,23,2,,14,6,5,1.107,2.25,.248,3.31,3.39,45,1,,,,,,,,,1,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$6.95,,,,,,,,,,,,,,,,,,132,483,137,29,1,5,3,46,9,5,62,32,2,5,5,1,.284,.331,.379,.314,.319
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.79,,,,,,,,,,,,,,,,,,96,301,66,17,,26,2,58,1,,80,19,,,2,,.219,.264,.535,.203,.339
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$6.74,66,74.00,279,44,9,93,16,2,3,19,3,1,0.811,2.31,.222,2.86,2.11,63,2,,,,,,,,,1,,,,,1,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$6.73,37,79.67,326,59,7,85,27,1,5,22,4,4,1.079,2.49,.257,3.28,3.41,35,12,3,,,,,2,,,4,1,,,,5,.250,.222,.250,.375,.262
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$6.65,30,166.00,712,153,22,134,58,10,4,71,11,,1.271,3.85,.265,4.15,4.00,27,52,6,,,,,1,,,24,,,,,4,.115,.107,.115,.214,.104
Chris Taylor,2B,Dodgers,,6789,621035,,$6.57,,,,,,,,,,,,,,,,,,124,366,96,29,4,12,3,52,8,,115,37,3,4,5,2,.262,.331,.462,.344,.352
Carson Kelly,C,Diamondbacks,,6737,608348,,$6.51,,,,,,,,,,,,,,,,,,111,314,77,19,,18,2,47,,,79,48,10,2,1,,.245,.348,.478,.271,.354
Evan Longoria,3B,Giants,,583,446334,longoev01,$6.50,,,,,,,,,,,,,,,,,,129,453,115,19,2,20,4,69,3,1,112,43,1,7,5,,.254,.325,.437,.291,.339
Joe Musgrove,SP,Pirates,,11305,605397,,$6.35,32,170.33,718,168,21,157,39,1,9,84,11,,1.215,4.44,.299,3.69,3.56,44,51,8,2,1,,,3,,,19,2,,,,8,.157,.164,.235,.250,.189
David Peralta,LF,Diamondbacks,,9450,444482,,$6.35,,,,,,,,,,,,,,,,,,99,382,105,29,3,12,4,57,,,87,35,3,5,1,,.275,.343,.461,.327,.356
Eric Thames,1B,Brewers,,798,519346,thameer01,$6.33,,,,,,,,,,,,,,,,,,149,396,98,23,2,25,,61,3,2,140,51,4,10,2,,.247,.346,.505,.313,.362
Will Smith,C,Dodgers,,12969,669257,,$6.32,,,,,,,,,,,,,,,,,,54,170,43,9,,15,2,42,2,,52,18,1,5,3,,.253,.337,.571,.264,.390
Harold Ramírez,RF,Marlins,,10104,623912,,$6.30,,,,,,,,,,,,,,,,,,119,421,116,20,3,11,6,50,2,1,91,18,1,5,1,,.276,.312,.416,.328,.330
Michael Lorenzen,RP,Reds,,7445,547179,,$6.29,73,83.33,343,68,9,85,28,1,2,27,1,7,1.152,2.92,.269,3.51,3.44,100,48,10,2,,1,1,6,5,2,17,5,,,,,.208,.283,.312,.300,.292
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$6.19,32,197.00,835,227,41,127,27,2,10,94,12,,1.289,4.29,.295,5.05,4.07,11,21,1,,,,,1,,,11,1,,,,2,.048,.083,.048,.100,.073
Archie Bradley,RP,Diamondbacks,,6439,605151,,$6.14,66,71.67,317,67,5,87,36,2,5,28,4,18,1.437,3.52,.337,3.21,3.57,61,1,,,,,,,,,1,,,,,,,,,,
Anthony DeSclafani,SP,Reds,,7389,543101,,$5.94,31,166.67,696,151,29,167,49,5,4,72,9,,1.200,3.89,.273,4.22,3.33,30,55,6,,,,,1,,,28,,,,,2,.109,.105,.109,.222,.098
Caleb Smith,RP,Marlins,,11607,592761,,$5.57,28,153.33,646,128,33,168,60,2,6,77,10,,1.226,4.52,.251,4.96,3.46,27,43,10,2,,,,3,,,15,,,1,,5,.233,.224,.279,.357,.236
Mark Melancon,RP,Giants,,236,453343,melanma01,$5.45,66,67.33,284,71,4,68,18,2,2,27,5,12,1.322,3.61,.349,2.65,3.27,62,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Giants,,632,519390,vogtst01,$5.44,,,,,,,,,,,,,,,,,,99,255,67,24,2,10,2,40,3,1,66,20,1,1,4,,.263,.314,.490,.311,.348
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$5.43,31,178.67,731,140,33,229,56,1,11,79,6,,1.097,3.98,.266,4.05,2.72,30,56,5,,,,,3,,,31,2,,,1,3,.089,.113,.089,.192,.100
Jordan Lyles,SP,Brewers,,5135,543475,lylesjo01,$5.29,28,141.00,599,131,25,146,55,2,1,65,12,,1.319,4.15,.285,4.48,3.55,26,45,4,,,,1,4,,,28,1,,1,,1,.089,.125,.089,.235,.126
Jon Berti,2B,Marlins,,11350,542932,,$5.22,,,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,24,17,3,73,24,,6,1,,.273,.348,.406,.360,.351
Steven Matz,SP,Mets,,7462,571927,,$5.14,32,160.33,691,163,27,153,52,7,7,75,11,,1.341,4.21,.301,4.35,3.63,35,57,13,,,1,1,1,,,17,,,,,4,.228,.213,.281,.308,.240
Todd Frazier,3B,Mets,,2863,453943,frazito01,$5.05,,,,,,,,,,,,,,,,,,133,447,112,19,2,21,4,67,1,2,106,40,1,12,,,.251,.329,.443,.284,.342
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$5.01,31,171.67,745,181,22,153,64,7,8,80,14,,1.427,4.19,.319,4.12,3.97,29,50,8,3,,,1,2,,,20,2,,,1,6,.160,.169,.220,.258,.199
Noah Syndergaard,SP,Mets,,6500,592789,,$4.91,32,197.67,825,194,24,202,50,2,6,94,10,,1.234,4.28,.313,3.45,3.24,30,65,6,1,,2,,2,,,47,3,,,,1,.092,.130,.200,.250,.148
Edwin Díaz,RP,Mets,,11518,621242,,$4.86,66,58.00,254,58,15,99,22,3,4,36,2,26,1.379,5.59,.377,4.24,1.77,61,,,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$4.86,32,184.00,764,193,27,144,32,1,12,85,9,,1.223,4.16,.302,4.14,3.81,31,59,8,1,,,,2,,,27,,,,,3,.136,.129,.153,.250,.128
Julio Teheran,SP,Braves,,5131,527054,teherju01,$4.74,33,174.67,754,148,22,162,83,3,14,74,10,,1.323,3.81,.266,4.50,4.31,33,55,6,1,,,,4,,,24,,,,1,4,.109,.100,.127,.188,.103
Joey Lucchesi,SP,Padres,,12018,664192,,$4.63,30,163.67,686,144,23,158,56,,2,76,10,,1.222,4.18,.271,4.06,3.65,28,48,3,,,,,1,,,36,1,,,,5,.062,.074,.062,.250,.069
Melky Cabrera,LF,Pirates,,1869,466320,cabreme01,$4.56,,,,,,,,,,,,,,,,,,133,378,106,22,1,7,6,47,2,,41,17,3,1,,1,.280,.312,.399,.300,.325