Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,1,1,,,,,
Tucker Barnhart,C,Reds,Team Lorin,5256,,,,,,,,,,,138,460,114,10,46,,.248
Alex Blandino,2B/3B/SS,Reds,,10697,,,,,,,,,,,69,128,30,1,8,,.234
Curt Casali,C,Reds,Team Erik,5505,,,,,,,,,,,52,140,41,4,16,,.293
Tony Cruz,C,Reds,,3484,,,,,,,,,,,9,26,4,1,2,,.154
Brandon Dixon,1B/2B/RF,Reds,,10875,,,,,,,,,,,74,118,21,5,10,,.178
Adam Duvall,LF,Reds,Team Mike,6383,,,,,,,,,,,138,384,75,15,61,2,.195
Phillip Ervin,CF/LF/RF,Reds,Team Erik,7446,,,,,,,,,,,78,218,55,7,31,6,.252
Tim Federowicz,C,Reds,,97,,,,,,,,,,,15,40,9,1,4,,.225
Scooter Gennett,2B,Reds,Team Lorin,5230,,,,,,,,,,,154,584,181,23,92,4,.310
Gabriel Guerrero,RF,Reds,,10164,,,,,,,,,,,14,18,3,1,1,,.167
Billy Hamilton,CF,Reds,Team Jim,5264,,,,,,,,,,,153,504,119,4,29,34,.236
Dilson Herrera,2B,Reds,,9994,,,,,,,,,,,53,87,16,5,11,,.184
Connor Joe,1B,Reds,,11834,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Reds,,4846,,,,,,,,,,,16,29,4,,,,.138
José Peraza,SS,Reds,Buchanalia,6000,,,,,,,,,,,157,632,182,14,58,23,.288
Scott Schebler,CF/RF,Reds,Team Erik,6564,,,,,,,,,,,107,380,97,17,49,4,.255
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,Sith Lords,5905,,,,,,,,,,,143,527,149,34,104,1,.283
Blake Trahan,SS,Reds,,12298,,,,,,,,,,,11,14,3,,,,.214
Joey Votto,1B,Reds,Team Mike,2825,,,,,,,,,,,145,503,143,12,67,2,.284
Mason Williams,RF,Reds,,5853,,,,,,,,,,,51,123,36,2,6,1,.293
Jesse Winker,LF/RF,Reds,Ballbusters,6903,,,,,,,,,,,89,281,84,7,43,,.299
