Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mookie Betts,RF,Red Sox,,7057,605141,,$43.73,,,,,,,,,,,,,,,,,,63.60,258.40,77.03,19.31,1.52,12.44,2.07,40.02,10.13,1.82,30.46,3.41,2.07,2.28,0.17,.298,.373,.529,.396
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$39.54,,,,,,,,,,,,,,,,,,67.91,256.09,73.27,19.88,1.64,12.55,1.88,38.88,9.06,2.28,31.17,4.15,2.39,2.23,0.23,.286,.366,.524,.387
Chris Sale,SP,Red Sox,,4967,519242,salech01,$37.89,12.72,81.14,328.21,67.94,8.61,104.19,19.42,0.33,5.26,29.15,6.84,,1.077,3.23,.311,2.81,2.48,,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$37.83,,,,,,,,,,,,,,,,,,59.65,207.04,60.21,10.88,1.71,13.18,1.73,33.31,9.53,1.59,44.67,6.78,3.76,1.85,0.57,.291,.421,.551,.423
Francisco Lindor,SS,Indians,,6421,596019,,$36.07,,,,,,,,,,,,,,,,,,69.47,281.76,78.61,17.14,1.32,12.83,2.14,38.02,9.15,2.12,27.71,2.56,2.50,2.68,1.52,.279,.344,.486,.366
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$35.78,14.16,94.30,378.34,87.99,11.76,98.23,20.88,0.64,2.40,38.17,6.99,,1.155,3.64,.311,3.36,3.00,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$33.32,,,,,,,,,,,,,,,,,,63.49,248.09,78.33,14.23,1.33,7.80,1.47,31.05,9.05,2.27,23.59,2.26,3.00,1.55,1.10,.316,.378,.478,.381
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$32.94,14.15,89.79,363.27,81.11,12.19,102.23,24.06,0.96,3.24,37.73,6.93,,1.171,3.78,.311,3.47,2.89,,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$29.75,,,,,,,,,,,,,,,,,,64.39,238.58,66.09,17.32,1.33,10.65,1.10,36.63,4.78,1.34,29.88,1.00,3.19,1.65,0.34,.277,.362,.495,.375
Luis Severino,SP,Yankees,,10612,622663,,$29.49,15.12,84.33,350.19,79.05,9.67,92.00,22.91,0.36,2.57,34.73,6.40,,1.209,3.71,.311,3.30,3.11,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$28.38,,,,,,,,,,,,,,,,,,59.86,217.26,55.96,10.02,0.62,14.74,1.23,36.32,2.60,1.25,36.78,2.61,2.32,1.95,0.18,.258,.368,.513,.380
Andrew Benintendi,LF,Red Sox,,11492,643217,,$26.67,,,,,,,,,,,,,,,,,,63.34,223.30,61.61,13.57,1.90,6.81,0.75,33.70,7.12,1.57,25.58,1.36,1.50,2.39,0.52,.276,.350,.445,.353
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$26.48,14.15,80.44,332.32,76.02,10.12,86.56,20.71,1.47,3.08,34.21,5.79,,1.202,3.83,.311,3.42,3.07,,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$25.62,24.95,25.04,103.47,23.46,2.25,25.22,6.40,0.60,1.40,9.66,2.02,20.99,1.193,3.47,.311,3.12,3.30,,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$24.91,,,,,,,,,,,,,,,,,,66.59,261.58,71.00,15.75,1.61,5.48,1.43,26.58,12.50,2.98,18.65,0.55,2.32,2.43,1.00,.271,.322,.407,.330
Brad Hand,RP,Indians,,5110,543272,handbr01,$24.59,31.92,35.07,148.22,31.79,4.66,40.50,13.23,0.93,2.62,16.17,2.39,19.94,1.283,4.15,.311,3.79,3.32,,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$23.87,,,,,,,,,,,,,,,,,,59.21,226.99,67.66,14.21,0.72,14.44,2.84,43.32,1.72,0.37,24.62,2.88,1.28,2.58,0.16,.298,.366,.558,.401
Eddie Rosario,LF,Twins,,6386,592696,,$23.76,,,,,,,,,,,,,,,,,,62.34,235.46,63.92,12.78,0.87,9.54,0.78,30.53,3.43,1.71,13.78,1.28,0.53,2.08,1.11,.271,.309,.455,.331
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$23.20,,,,,,,,,,,,,,,,,,63.02,247.36,68.22,16.25,1.36,7.87,3.07,35.54,4.54,1.02,23.64,1.81,2.55,1.68,0.45,.276,.342,.448,.355
George Springer,CF,Astros,,5594,543807,,$22.89,,,,,,,,,,,,,,,,,,62.46,245.98,63.55,11.27,0.67,10.72,2.03,31.25,3.13,2.42,28.87,0.40,3.43,1.20,0.48,.258,.342,.440,.348
Gary Sánchez,C,Yankees,,5642,596142,,$22.10,,,,,,,,,,,,,,,,,,51.63,194.35,46.08,9.81,0.15,11.44,0.84,31.49,1.06,0.25,18.68,0.50,2.68,1.44,0.20,.237,.310,.466,.337
Blake Treinen,RP,Athletics,,5673,595014,,$21.85,29.47,32.47,135.94,30.11,2.72,32.61,11.43,1.33,1.13,12.86,2.37,15.62,1.279,3.56,.311,3.22,3.49,,,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$21.61,,,,,,,,,,,,,,,,,,57.28,215.72,54.95,9.31,0.63,5.98,1.51,21.68,14.21,3.24,19.11,0.40,1.21,1.42,1.36,.255,.315,.387,.325
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$21.52,12.76,68.35,283.83,64.33,8.61,75.43,19.45,0.50,1.23,29.13,5.08,,1.226,3.84,.311,3.42,3.06,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$21.33,,,,,,,,,,,,,,,,,,62.99,206.25,52.02,10.62,0.37,9.93,2.06,31.78,3.52,1.14,22.36,0.79,2.18,1.31,0.23,.252,.330,.452,.348
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$21.26,,,,,,,,,,,,,,,,,,63.02,238.27,63.31,11.19,1.08,10.04,3.03,33.99,3.03,1.28,14.94,0.95,2.24,2.98,1.16,.266,.310,.448,.337
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$21.22,,,,,,,,,,,,,,,,,,63.63,255.91,66.06,12.93,0.29,17.81,1.27,44.58,1.23,0.30,29.57,2.32,2.75,2.56,0.16,.258,.338,.520,.368
Mitch Haniger,RF,Mariners,,6881,571745,,$21.14,,,,,,,,,,,,,,,,,,62.24,224.94,59.11,12.90,1.25,8.86,1.50,31.23,2.92,1.11,23.12,0.97,3.96,2.03,0.44,.263,.339,.449,.348
Gerrit Cole,SP,Astros,,5615,543037,colege01,$20.93,13.12,72.68,303.22,68.71,9.83,79.19,22.49,0.48,2.42,32.69,5.38,,1.255,4.05,.311,3.69,3.23,,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.26,,,,,,,,,,,,,,,,,,56.95,213.41,51.70,10.09,0.34,10.08,0.99,30.67,0.37,0.20,8.93,0.76,3.43,1.88,0.24,.242,.281,.434,.310
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$20.16,13.65,70.51,298.31,65.62,7.78,77.17,24.28,0.66,3.13,30.22,5.05,,1.275,3.86,.311,3.48,3.37,,,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$20.14,,,,,,,,,,,,,,,,,,63.80,237.91,57.83,10.98,1.25,10.70,1.83,31.57,5.92,2.79,15.65,1.18,3.20,1.92,0.49,.243,.296,.435,.321
Tim Anderson,SS,White Sox,,10574,641313,,$19.57,,,,,,,,,,,,,,,,,,68.24,266.89,67.38,12.61,1.80,7.36,2.48,25.50,9.44,1.77,10.99,0.48,1.42,0.95,1.48,.252,.283,.396,.309
Miguel Andujar,3B,Yankees,,11485,609280,,$19.53,,,,,,,,,,,,,,,,,,68.64,247.65,63.95,15.27,0.71,8.55,1.68,34.00,1.40,0.88,13.25,0.55,1.97,2.22,0.16,.258,.298,.429,.319
Eloy Jiménez,RF,White Sox,,11672,650391,,$19.23,,,,,,,,,,,,,,,,,,61.36,217.03,57.91,11.84,1.10,9.16,0.10,29.49,1.06,0.75,13.68,1.79,0.91,0.96,0.18,.267,.311,.458,.329
Joey Gallo,LF,Rangers,,6323,608336,,$19.15,,,,,,,,,,,,,,,,,,61.09,201.52,42.14,8.81,1.06,14.48,0.85,33.24,2.31,0.83,29.48,1.21,2.16,0.31,0.20,.209,.316,.479,.344
Carlos Correa,SS,Astros,,6438,621043,,$19.15,,,,,,,,,,,,,,,,,,54.83,205.70,55.14,11.32,0.74,8.48,2.61,34.37,2.65,0.67,25.50,1.61,1.18,2.54,0.44,.268,.348,.454,.359
Tommy Pham,LF,Rays,,3549,502054,,$19.06,,,,,,,,,,,,,,,,,,55.55,201.71,51.99,8.59,1.06,7.47,1.73,25.07,5.82,2.42,23.55,0.47,2.49,1.13,0.83,.258,.340,.422,.343
José Berríos,SP,Twins,,11512,621244,,$18.88,14.83,82.18,346.34,80.09,10.52,79.87,27.50,0.48,4.80,38.61,5.27,,1.309,4.23,.311,3.98,3.73,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$18.63,24.36,23.18,98.52,18.89,2.05,29.96,11.00,0.63,1.37,9.05,1.81,15.61,1.289,3.51,.311,3.18,3.17,,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$18.47,13.71,72.95,303.81,66.18,8.38,78.79,29.87,0.74,0.96,31.64,4.88,,1.317,3.90,.311,3.67,3.47,,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$18.24,,,,,,,,,,,,,,,,,,53.95,220.17,52.77,7.63,2.28,1.94,0.69,13.37,17.69,3.65,16.61,0.10,0.55,1.34,2.23,.240,.290,.321,.289
Matt Olson,1B,Athletics,,9384,621566,,$18.06,,,,,,,,,,,,,,,,,,67.01,225.28,52.25,11.09,0.24,12.48,0.83,32.70,0.87,0.20,26.90,0.96,2.12,1.04,0.25,.232,.318,.449,.335
Avisaíl García,RF,Rays,,1250,541645,garciav01,$18.03,,,,,,,,,,,,,,,,,,50.92,206.99,54.70,8.93,1.25,7.86,2.83,28.80,2.04,1.05,14.64,1.23,2.53,1.44,0.26,.264,.318,.433,.337
Justin Bour,1B,Angels,,2645,571506,,$17.38,,,,,,,,,,,,,,,,,,47.56,214.31,52.28,8.63,0.29,9.94,1.03,33.52,0.62,0.10,26.05,2.20,0.89,2.21,0.08,.244,.325,.426,.330
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$17.35,,,,,,,,,,,,,,,,,,65.25,247.22,62.63,12.58,0.41,10.36,1.59,34.22,0.93,0.53,12.16,0.39,3.00,2.21,0.55,.253,.293,.433,.319
Rafael Devers,3B,Red Sox,,11482,646240,,$17.31,,,,,,,,,,,,,,,,,,62.07,224.02,56.10,11.83,0.69,9.28,0.80,28.84,2.09,1.14,17.64,2.31,0.39,0.60,0.15,.250,.305,.434,.320
Nomar Mazara,RF,Rangers,,6744,608577,,$17.24,,,,,,,,,,,,,,,,,,60.37,208.73,53.42,9.84,0.59,7.96,1.55,32.46,0.91,0.62,18.65,1.16,1.74,1.48,0.15,.256,.320,.423,.329
Stephen Piscotty,RF,Athletics,,6487,572039,,$17.22,,,,,,,,,,,,,,,,,,58.63,220.50,55.48,13.45,0.45,8.25,1.77,30.58,1.88,1.24,20.20,0.41,3.76,1.71,0.31,.252,.322,.429,.333
Adalberto Mondesi,SS,Royals,,7458,609275,,$16.97,,,,,,,,,,,,,,,,,,49.94,206.89,47.75,8.99,1.83,6.44,1.41,23.02,12.34,2.35,10.35,0.32,0.99,1.27,4.62,.231,.264,.385,.298
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$16.83,14.06,78.44,334.98,82.68,11.85,71.01,19.72,0.31,4.70,39.74,5.40,,1.306,4.56,.311,4.18,3.72,,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$16.44,61.49,59.47,253.38,59.56,5.55,48.42,22.17,4.40,3.61,27.04,3.91,5.31,1.374,4.09,.311,3.76,4.10,,,,,,,,,,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$16.42,,,,,,,,,,,,,,,,,,66.06,244.42,61.28,10.29,1.43,9.69,1.35,28.09,0.71,0.47,18.00,0.52,2.30,1.61,0.22,.251,.306,.423,.321
C.J. Cron,1B,Twins,,6756,543068,,$16.11,,,,,,,,,,,,,,,,,,57.73,201.00,49.47,10.07,0.50,9.46,0.93,30.19,0.96,0.81,14.53,0.62,4.59,2.16,0.06,.246,.308,.442,.327
Shane Bieber,SP,Indians,,12267,669456,,$16.06,18.55,70.87,306.06,79.06,9.34,58.68,12.68,2.31,1.23,33.93,4.70,,1.294,4.31,.311,3.65,3.54,,,,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$15.84,,,,,,,,,,,,,,,,,,61.49,216.12,54.21,10.01,0.27,9.23,1.62,30.25,0.19,0.24,12.40,0.33,1.21,1.03,0.13,.251,.294,.428,.318
Randal Grichuk,RF,Blue Jays,,5341,545341,,$15.81,,,,,,,,,,,,,,,,,,57.10,204.87,47.44,12.13,0.85,10.48,1.08,28.45,2.06,0.86,13.32,0.62,2.20,1.17,0.24,.232,.284,.453,.319
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$15.56,,,,,,,,,,,,,,,,,,63.72,239.72,58.15,11.30,0.40,16.00,1.79,44.01,0.70,0.23,24.01,1.10,3.48,2.72,0.16,.243,.317,.493,.351
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$15.14,,,,,,,,,,,,,,,,,,62.36,203.66,49.20,10.82,0.21,10.38,1.66,28.97,0.25,0.32,27.74,0.81,1.19,1.01,0.06,.242,.334,.450,.347
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$15.07,,,,,,,,,,,,,,,,,,66.04,219.13,54.37,10.52,0.09,8.41,1.40,30.23,0.69,0.17,23.80,1.09,0.97,1.52,0.07,.248,.322,.412,.327
Mychal Givens,RP,Orioles,,5739,571710,,$15.01,29.23,32.86,138.77,30.59,3.57,33.53,13.10,1.21,1.72,14.62,2.01,11.23,1.330,4.00,.311,3.72,3.66,,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$14.95,,,,,,,,,,,,,,,,,,64.05,226.97,53.26,11.18,1.42,7.19,0.55,24.32,6.18,2.69,27.15,0.79,1.31,1.04,0.90,.235,.318,.391,.316
José Abreu,DH,White Sox,,7346,547989,,$14.92,,,,,,,,,,,,,,,,,,65.72,257.43,71.00,15.93,1.02,11.25,2.72,39.47,0.89,0.25,18.29,2.48,5.41,2.84,0.16,.276,.333,.477,.355
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$14.64,,,,,,,,,,,,,,,,,,45.83,171.25,48.31,9.88,0.54,4.27,1.78,21.82,3.69,0.71,14.32,0.54,1.32,1.91,0.39,.282,.338,.421,.344
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$14.56,,,,,,,,,,,,,,,,,,62.65,233.47,63.11,11.71,1.24,4.20,2.68,26.43,4.99,1.21,16.03,0.39,1.57,2.23,0.74,.270,.318,.385,.322
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$14.48,29.20,26.61,112.26,27.16,3.22,22.29,9.07,1.58,0.71,12.68,1.92,12.85,1.362,4.29,.311,3.92,3.87,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$14.44,27.16,25.34,109.05,24.53,3.16,28.11,8.29,0.47,0.78,11.48,1.40,13.17,1.295,4.08,.311,3.52,3.24,,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$14.29,29.79,30.20,128.92,24.94,2.52,34.91,17.83,0.97,1.60,12.65,2.04,11.32,1.416,3.77,.311,3.71,3.86,,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$14.21,,,,,,,,,,,,,,,,,,61.23,188.88,48.19,10.72,0.82,6.31,1.85,26.24,2.49,1.30,17.18,0.99,1.88,0.76,1.44,.255,.320,.421,.332
Cody Allen,RP,Angels,,5707,592102,allenco01,$14.18,29.15,28.35,121.98,26.79,4.17,31.80,12.03,0.67,1.26,14.20,1.70,13.64,1.369,4.51,.311,4.11,3.50,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$13.82,,,,,,,,,,,,,,,,,,62.38,194.77,46.92,10.02,1.56,6.47,1.63,24.64,4.42,0.85,19.16,1.44,3.49,1.36,0.43,.241,.317,.408,.326
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$13.79,,,,,,,,,,,,,,,,,,62.57,220.42,52.85,12.73,0.47,8.27,0.65,30.16,0.92,0.51,18.98,2.09,2.36,1.62,0.19,.240,.305,.414,.313
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$13.79,,,,,,,,,,,,,,,,,,58.49,227.23,60.14,12.90,1.67,4.46,3.62,24.90,5.61,2.64,15.75,0.29,1.53,1.68,1.03,.265,.313,.395,.325
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$13.66,,,,,,,,,,,,,,,,,,49.81,184.63,49.19,9.66,0.18,7.01,1.61,26.25,0.20,0.21,21.00,3.01,1.11,1.32,0.08,.266,.343,.435,.343
Masahiro Tanaka,SP,Yankees,,6803,547888,,$13.41,12.97,62.91,262.79,64.61,10.38,60.23,15.40,0.29,2.47,31.47,4.19,,1.272,4.50,.311,4.17,3.45,,,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$13.27,,,,,,,,,,,,,,,,,,45.55,197.45,47.57,11.89,0.99,5.87,0.46,22.80,5.25,1.41,13.32,0.70,1.20,1.78,0.93,.241,.289,.400,.304
Michael Fulmer,SP,Tigers,,10689,605242,,$13.13,12.69,72.10,302.65,74.38,9.03,58.15,21.95,0.78,3.43,34.68,4.10,,1.336,4.33,.311,4.14,4.07,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$13.08,,,,,,,,,,,,,,,,,,52.13,223.46,60.17,6.92,2.10,1.39,1.20,12.98,12.10,3.97,7.64,0.19,2.64,1.62,2.04,.269,.297,.338,.292
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$13.00,11.11,59.95,254.30,55.28,7.06,63.81,23.39,0.37,5.03,27.43,3.86,,1.312,4.12,.311,3.91,3.71,,,,,,,,,,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$12.94,,,,,,,,,,,,,,,,,,49.72,181.77,42.70,8.16,0.43,9.48,0.85,27.58,0.47,0.12,21.78,1.13,0.92,0.94,0.16,.235,.318,.441,.333
Yuli Gurriel,1B,Astros,,11531,493329,,$12.88,,,,,,,,,,,,,,,,,,52.52,179.44,48.99,11.61,0.33,4.96,3.02,24.94,1.32,0.49,8.89,0.31,1.92,2.21,0.06,.273,.311,.424,.333
Christin Stewart,LF,Tigers,,12036,621514,,$12.61,,,,,,,,,,,,,,,,,,68.06,224.33,49.05,9.21,1.10,10.03,0.09,29.96,1.07,0.22,24.15,0.44,2.47,2.10,0.20,.219,.299,.404,.308
Chad Green,RP,Yankees,,11514,643338,,$12.57,24.81,42.62,177.33,39.60,5.50,47.79,13.28,0.79,1.13,18.52,3.13,1.70,1.241,3.91,.311,3.49,3.08,,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$12.50,,,,,,,,,,,,,,,,,,55.99,177.77,38.31,8.62,0.07,8.77,0.65,24.26,0.24,0.13,15.12,0.09,3.25,1.15,0.26,.216,.287,.413,.307
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$12.34,,,,,,,,,,,,,,,,,,45.06,200.80,47.80,8.18,2.56,5.46,1.45,18.29,6.98,2.44,17.06,0.92,2.84,0.85,1.39,.238,.304,.386,.312
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.20,,,,,,,,,,,,,,,,,,59.61,230.40,55.99,11.82,0.76,6.59,2.12,26.19,4.84,1.36,21.07,0.35,0.67,2.16,1.01,.243,.304,.387,.314
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$12.13,,,,,,,,,,,,,,,,,,54.79,163.35,44.44,8.60,0.36,5.78,0.10,21.61,1.57,0.75,14.85,1.25,1.84,2.17,0.46,.272,.335,.435,.335
Brian Goodwin,RF,Angels,,6504,571718,,$12.05,,,,,,,,,,,,,,,,,,49.68,203.33,47.25,10.73,0.53,6.47,0.99,25.01,3.82,0.97,17.01,0.62,1.45,1.76,1.27,.232,.292,.386,.303
Jorge Polanco,SS,Twins,,6049,593871,,$12.03,,,,,,,,,,,,,,,,,,53.47,200.48,52.35,10.95,1.94,4.56,0.95,25.29,4.60,2.10,16.00,0.32,1.22,1.77,1.64,.261,.315,.403,.320
Domingo Santana,LF,Mariners,,6873,570267,,$11.91,,,,,,,,,,,,,,,,,,51.91,165.19,41.52,8.92,0.41,6.81,0.88,21.59,2.33,0.92,18.89,0.48,1.45,1.35,0.16,.251,.331,.434,.338
Sean Manaea,SP,Athletics,,10583,640455,,$11.89,12.17,68.82,291.35,73.27,9.03,52.60,19.89,0.57,3.34,34.32,4.28,,1.354,4.49,.311,4.26,4.16,,,,,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$11.78,12.02,62.01,263.32,63.17,9.20,58.11,19.44,0.29,3.10,31.25,4.29,,1.332,4.53,.311,4.23,3.76,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$11.57,13.16,60.59,256.64,61.43,8.82,57.39,19.02,0.40,2.28,30.00,4.07,,1.328,4.46,.311,4.13,3.69,,,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Indians,,10537,641343,,$11.49,,,,,,,,,,,,,,,,,,68.35,232.03,51.86,13.43,0.45,6.47,0.24,27.95,4.02,2.22,28.18,0.41,1.96,2.14,0.80,.223,.309,.369,.302
Marco Gonzales,SP,Mariners,,7428,594835,,$11.11,12.47,64.20,272.28,68.39,8.50,51.28,17.27,0.29,2.72,31.59,3.80,,1.334,4.43,.311,4.14,4.01,,,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$10.95,,,,,,,,,,,,,,,,,,51.32,138.46,36.48,6.17,2.20,1.37,1.11,10.44,10.30,2.76,12.42,0.15,1.38,0.55,1.45,.263,.326,.369,.326
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.93,,,,,,,,,,,,,,,,,,55.54,169.02,44.46,7.88,0.82,4.90,2.49,20.10,2.56,0.88,16.10,1.00,0.29,1.88,0.39,.263,.324,.406,.333
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$10.62,,,,,,,,,,,,,,,,,,38.73,153.24,37.88,6.36,0.07,5.20,1.46,18.86,0.48,0.07,10.01,0.24,1.12,1.00,0.27,.247,.296,.391,.310
Luke Voit,1B,Yankees,,11475,572228,,$10.62,,,,,,,,,,,,,,,,,,65.36,199.21,48.13,9.51,0.60,7.28,0.54,25.87,0.40,0.38,16.84,0.39,2.89,0.80,0.07,.242,.309,.405,.315
Lance McCullers,SP,Astros,,11265,621121,,$10.61,10.07,45.20,192.74,41.89,4.63,47.99,17.77,0.64,2.58,19.68,3.41,,1.320,3.92,.311,3.62,3.63,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$10.50,,,,,,,,,,,,,,,,,,60.74,226.12,53.41,13.14,0.75,6.87,2.49,26.94,3.72,0.85,21.27,0.27,2.28,2.15,1.20,.236,.304,.392,.317
Mike Minor,SP,Rangers,,1815,501985,minormi01,$10.44,22.81,67.16,280.11,68.99,10.50,58.04,20.90,1.19,2.63,34.41,3.88,,1.338,4.61,.311,4.40,3.86,,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$10.07,,,,,,,,,,,,,,,,,,57.56,185.12,41.67,8.19,1.63,4.74,0.22,18.09,7.24,1.56,16.24,0.17,2.34,1.30,0.37,.225,.293,.364,.297
Matt Barnes,RP,Red Sox,,6440,598264,,$10.05,28.40,28.56,123.65,26.02,3.35,33.46,12.96,0.62,1.01,13.05,2.12,6.80,1.365,4.11,.311,3.68,3.44,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$10.02,,,,,,,,,,,,,,,,,,48.39,225.91,57.55,10.43,0.90,4.37,2.58,22.28,4.79,1.08,11.04,0.40,4.46,2.94,1.58,.255,.297,.367,.305
Jeimer Candelario,3B,Tigers,,6041,600869,,$9.91,,,,,,,,,,,,,,,,,,70.95,245.96,56.23,14.50,1.23,7.24,1.17,28.22,1.02,0.49,25.69,0.74,2.70,1.74,0.17,.229,.306,.386,.308
Blaine Hardy,RP,Tigers,,1423,543278,,$9.90,29.68,45.10,190.92,46.68,5.16,37.24,13.97,1.34,1.09,20.99,2.64,3.19,1.345,4.19,.311,3.85,3.91,,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$9.88,13.67,67.16,291.87,68.84,8.92,62.95,24.22,0.34,3.16,33.82,4.02,,1.386,4.53,.311,4.16,3.92,,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$9.79,,,,,,,,,,,,,,,,,,55.11,209.40,52.71,11.50,0.58,4.70,1.76,23.48,1.43,0.82,30.86,0.26,1.33,1.47,0.94,.252,.348,.380,.333
Mike Clevinger,SP,Indians,,11289,605182,,$9.66,15.72,54.38,228.36,52.02,7.34,54.22,21.79,0.39,1.39,26.10,3.60,,1.357,4.32,.311,4.12,3.75,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$9.63,13.17,57.49,247.99,57.39,8.49,59.08,21.03,0.55,2.19,29.11,3.96,,1.364,4.56,.311,4.15,3.63,,,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$9.61,,,,,,,,,,,,,,,,,,63.29,251.98,59.96,11.50,1.33,5.62,2.05,25.30,4.61,1.95,15.37,0.74,1.16,2.22,1.64,.238,.281,.361,.290
Gleyber Torres,2B,Yankees,,10684,650402,,$9.50,,,,,,,,,,,,,,,,,,54.69,169.47,42.77,7.47,0.79,6.37,0.36,23.28,2.65,1.73,16.20,0.67,1.19,1.00,1.01,.252,.319,.418,.323
Leonys Martin,CF,Indians,,5493,547982,martile01,$9.38,,,,,,,,,,,,,,,,,,56.54,202.30,46.94,8.44,1.26,4.80,1.10,16.95,6.26,2.43,14.22,0.49,1.78,1.51,0.95,.232,.285,.357,.290
Max Kepler,RF,Twins,,6050,596146,,$9.30,,,,,,,,,,,,,,,,,,65.71,177.18,41.26,9.95,1.23,6.47,1.54,22.32,2.11,0.97,19.71,1.09,1.70,1.30,0.26,.233,.313,.413,.323
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$9.22,29.98,29.75,127.06,29.12,3.27,28.61,10.70,1.23,1.40,13.55,1.84,6.18,1.338,4.10,.311,3.70,3.71,,,,,,,,,,,,,,,,,,,
José Alvarado,RP,Rays,,11564,621237,,$8.93,29.19,27.22,119.46,24.96,2.38,28.00,15.84,1.65,0.66,12.46,1.75,8.59,1.499,4.12,.311,3.81,4.06,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$8.87,,,,,,,,,,,,,,,,,,59.98,172.21,40.31,9.03,0.55,6.76,1.41,25.04,0.47,0.17,18.02,1.53,1.45,1.37,0.06,.234,.310,.411,.319
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$8.76,13.96,79.60,343.51,83.74,10.99,65.15,31.35,0.94,2.14,41.95,4.63,,1.446,4.74,.311,4.48,4.26,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.71,,,,,,,,,,,,,,,,,,42.86,133.54,29.32,6.10,0.33,5.95,0.80,18.52,0.65,0.15,14.44,0.10,4.83,0.83,0.54,.220,.315,.404,.323
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$8.58,13.27,70.47,305.46,73.32,9.66,63.38,25.46,0.39,2.30,36.06,3.82,,1.402,4.60,.311,4.25,3.98,,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$8.29,,,,,,,,,,,,,,,,,,43.10,176.46,43.67,9.18,1.19,6.23,1.69,19.53,1.07,0.23,16.61,0.44,1.89,1.76,0.35,.247,.315,.419,.329
Tyler Naquin,RF,Indians,,6436,571980,,$8.25,,,,,,,,,,,,,,,,,,55.49,169.84,42.39,7.36,1.28,4.39,0.73,20.36,2.02,1.16,13.32,1.00,1.21,1.45,0.73,.250,.305,.386,.306
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$8.16,,,,,,,,,,,,,,,,,,65.39,191.77,49.88,8.02,0.32,11.10,1.40,33.73,0.54,0.15,18.71,1.54,3.25,1.83,0.13,.260,.333,.479,.354
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$8.16,,,,,,,,,,,,,,,,,,63.69,195.08,45.60,8.54,0.82,5.86,0.77,22.20,1.71,0.66,20.83,0.88,1.59,1.99,0.19,.234,.310,.376,.306
Yolmer Sánchez,2B,White Sox,,5800,570560,,$7.96,,,,,,,,,,,,,,,,,,64.64,234.22,56.09,11.44,2.79,4.81,2.18,24.52,3.90,2.62,17.12,0.48,2.37,1.54,1.72,.239,.294,.374,.301
Mikie Mahtook,LF,Tigers,,6900,543484,,$7.81,,,,,,,,,,,,,,,,,,37.54,204.87,46.36,7.14,2.29,6.18,1.57,20.32,2.92,0.95,15.02,0.52,2.62,1.46,0.36,.226,.285,.374,.297
Marcus Stroman,SP,Blue Jays,,6503,573186,,$7.76,11.85,68.67,295.18,72.76,8.66,54.63,23.82,0.39,2.01,34.54,3.43,,1.406,4.53,.311,4.26,4.21,,,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$7.75,28.87,31.76,136.94,31.37,4.07,31.55,12.21,1.71,1.34,15.46,1.95,5.33,1.372,4.38,.311,3.90,3.65,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$7.67,,,,,,,,,,,,,,,,,,45.35,181.49,49.91,8.66,0.31,3.39,2.54,20.89,2.02,1.10,17.60,0.80,0.69,1.29,0.81,.275,.338,.382,.331
Matt Duffy,3B,Rays,,10023,622110,,$7.61,,,,,,,,,,,,,,,,,,45.95,175.01,46.85,7.66,0.48,2.34,1.09,16.02,3.33,1.64,14.70,0.45,2.10,1.22,0.64,.268,.329,.357,.313
Ronald Guzmán,1B,Rangers,,10050,608597,,$7.58,,,,,,,,,,,,,,,,,,60.57,195.61,46.03,8.12,0.88,5.98,0.37,23.11,0.80,0.32,16.15,0.77,2.17,0.62,0.15,.235,.300,.377,.300
Danny Jansen,C,Blue Jays,,11917,643376,,$7.57,,,,,,,,,,,,,,,,,,47.91,150.44,34.74,7.80,0.29,3.96,0.21,17.59,1.05,0.23,14.09,0.35,3.47,1.17,0.71,.231,.308,.366,.302
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$7.55,,,,,,,,,,,,,,,,,,55.26,129.77,30.87,5.55,0.61,5.31,0.66,17.36,2.86,1.04,18.89,0.25,0.83,1.41,0.68,.238,.334,.413,.335
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$7.52,,,,,,,,,,,,,,,,,,32.13,152.67,35.30,8.77,0.35,4.46,1.73,17.66,0.47,0.22,9.53,0.65,0.67,0.71,0.64,.231,.277,.381,.296
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$7.47,,,,,,,,,,,,,,,,,,60.62,208.24,46.20,8.86,0.56,5.40,1.21,20.24,4.06,1.01,20.62,1.55,4.17,1.16,0.45,.222,.303,.348,.296
Kelvin Herrera,RP,White Sox,,5519,516969,herreke01,$7.45,26.37,24.94,107.57,26.01,3.59,22.69,8.34,0.55,0.87,12.79,1.40,7.78,1.377,4.61,.311,4.19,3.83,,,,,,,,,,,,,,,,,,,
Shane Greene,RP,Tigers,,6283,572888,,$7.42,30.23,30.41,133.06,30.83,4.22,29.59,12.11,0.90,1.62,15.77,1.61,7.44,1.412,4.67,.311,4.23,3.88,,,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$7.17,,,,,,,,,,,,,,,,,,46.94,154.17,33.97,7.17,1.00,3.83,0.57,14.92,6.86,1.55,13.88,0.44,1.96,0.67,0.96,.220,.290,.354,.295
Carlos Santana,DH,Indians,,1047,467793,santaca01,$7.14,,,,,,,,,,,,,,,,,,66.73,254.34,60.80,13.14,0.88,11.23,2.70,36.07,1.43,0.47,39.97,1.35,1.46,2.58,0.18,.239,.342,.430,.346
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$7.13,,,,,,,,,,,,,,,,,,58.51,207.55,49.03,11.20,1.27,5.40,0.68,23.45,3.37,0.62,20.22,0.34,3.73,0.96,1.29,.236,.312,.380,.313
Renato Núñez,3B,Orioles,,9535,600524,,$7.06,,,,,,,,,,,,,,,,,,64.68,210.48,46.36,9.47,0.55,7.74,0.53,23.10,0.77,0.20,15.29,0.38,1.94,1.96,0.15,.220,.277,.381,.289
Edwin Encarnación,DH,Yankees,,753,429665,encared01,$6.85,,,,,,,,,,,,,,,,,,66.41,191.94,46.90,7.77,0.23,10.80,2.34,35.78,0.86,0.06,26.47,1.09,2.06,2.07,0.14,.244,.339,.456,.354