Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Kadeem Allen,PG,Knicks,,3553,19,65,141,46.10,42,54,77.78,189,51,76,16,4,20,9.95,2.68,4.00,1.053,21:52
Lou Amundson,PF,Knicks,,2099,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,15,4,20,20.00,5,6,83.33,14,11,15,6,1,7,0.93,0.73,1.00,0.467,10:08
RJ Barrett,SF,Knicks,,3837,,,,,,,,,,,,,,,,,,0:00
Trey Burke,PG,Knicks,Buchanalia,2849,58,236,548,43.07,103,124,83.06,631,99,159,33,7,40,10.88,1.71,2.74,0.690,19:23
Phillip Carr,SF,Knicks,,3801,,,,,,,,,,,,,,,,,,0:00
Jeff Coby,SF,Knicks,,3804,,,,,,,,,,,,,,,,,,0:00
Damyean Dotson,SG/SF,Knicks,Schellackers,3528,73,290,698,41.55,73,98,74.49,779,262,135,58,10,68,10.67,3.59,1.85,0.932,27:27
Cleanthony Early,SF,Knicks,,3105,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Knicks,Iavaronis,2628,67,375,683,54.90,155,197,78.68,915,659,116,32,26,58,13.66,9.84,1.73,0.866,24:28
Billy Garrett,SG,Knicks,,3825,4,11,27,40.74,4,4,100.00,26,3,7,1,1,2,6.50,0.75,1.75,0.500,15:52
Tim Hardaway,SG,Knicks,,2893,65,390,993,39.27,232,276,84.06,1174,222,159,54,8,62,18.06,3.42,2.45,0.954,31:38
Mario Hezonja,SF,Knicks,Team Lorin,3290,58,191,464,41.16,87,114,76.32,511,239,88,57,8,65,8.81,4.12,1.52,1.121,20:48
Isaiah Hicks,PF,Knicks,,3612,3,4,8,50.00,4,5,80.00,12,7,2,1,3,4,4.00,2.33,0.67,1.333,10:47
John Jenkins,SG,Knicks,,2763,26,42,105,40.00,15,18,83.33,121,37,22,,2,2,4.65,1.42,0.85,0.077,12:49
DeAndre Jordan,C,Knicks,Team Lorin,2337,69,286,446,64.13,186,264,70.45,758,902,156,42,73,115,10.99,13.07,2.26,1.667,29:40
Kevin Knox,SF,Knicks,Def Fresh Flow,3688,75,338,914,36.98,162,226,71.68,963,335,82,43,24,67,12.84,4.47,1.09,0.893,28:46
Luke Kornet,PF/C,Knicks,Schellackers,3567,46,107,283,37.81,38,46,82.61,322,135,54,27,42,69,7.00,2.93,1.17,1.500,17:03
Mindaugas Kuzminskas,SG,Knicks,,3407,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Knicks,,2290,34,53,129,41.09,14,21,66.67,136,54,37,21,3,24,4.00,1.59,1.09,0.706,12:36
Emmanuel Mudiay,PG,Knicks,Team Erik,3235,59,330,740,44.59,144,186,77.42,873,196,228,43,19,62,14.80,3.32,3.86,1.051,27:14
Maurice N'dour,PF,Knicks,,3234,,,,,,,,,,,,,,,,,,0:00
Frank Ntilikina,PG/SF,Knicks,,3529,43,95,282,33.69,23,30,76.67,246,87,121,30,14,44,5.72,2.02,2.81,1.023,21:01
Kristaps Porzingis,PF,Knicks,,3281,,,,,,,,,,,,,,,,,,0:00
Mitchell Robinson,C,Knicks,Schellackers,3689,66,202,291,69.42,81,135,60.00,485,423,37,52,161,213,7.35,6.41,0.56,3.227,20:36
Dennis Smith,PG,Knicks,Team Lorin,3554,53,278,650,42.77,99,156,63.46,722,155,252,67,20,87,13.62,2.92,4.75,1.642,28:28
Lance Thomas,PF,Knicks,,2695,46,78,197,39.59,27,36,75.00,205,117,27,17,7,24,4.46,2.54,0.59,0.522,17:02
Allonzo Trier,SG,Knicks,,3728,64,232,518,44.79,179,223,80.27,695,197,119,28,14,42,10.86,3.08,1.86,0.656,22:47
Noah Vonleh,PF,Knicks,,3087,68,207,440,47.05,111,156,71.15,571,528,129,46,51,97,8.40,7.76,1.90,1.426,25:19
Sasha Vujacic,SG,Knicks,,1120,,,,,,,,,,,,,,,,,,0:00
Tyrius Walker,PG,Knicks,,3774,,,,,,,,,,,,,,,,,,0:00
Paul Watson,SG,Knicks,,3803,,,,,,,,,,,,,,,,,,0:00
