Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Scott Barlow,RP,Royals,The Empire,11941,69,74.33,52,22,18,7,24,0.996,2.18,,,,,,,
Andrew Benintendi,LF,Royals,DoubleHeader,11492,,,,,,,,,,126,461,140,5,51,8,.304
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,5,7,2,,2,1,.286
Ronald Bolaños,RP,Royals,,12985,8,18.33,20,12,9,,,1.745,4.42,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,,,,,,,,
Jake Brentz,RP,Royals,,13593,8,5.33,11,10,14,,,3.938,23.62,,,,,,,
Kris Bubic,SP,Royals,Team Sapinski,13330,28,129.00,156,63,80,3,,1.698,5.58,,,,,,,
Taylor Clarke,RP/SP,Royals,,12328,47,49.00,50,8,22,3,3,1.184,4.04,,,,,,,
Dylan Coleman,RP/SP,Royals,,13861,68,68.00,47,37,21,5,,1.235,2.78,,,,,,,
José Cuas,RP,Royals,,11758,47,37.67,39,24,15,4,1,1.673,3.58,,,,,,,
Hunter Dozier,1B/3B/DH/RF,Royals,Team Lorin,10142,,,,,,,,,,128,462,109,12,41,4,.236
Nate Eaton,2B/3B/RF,Royals,Team Sapinski,13438,,,,,,,,,,44,106,28,1,12,11,.264
Freddy Fermin,C,Royals,,13322,,,,,,,,,,3,7,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,18,42,9,,5,,.214
Maikel Garcia,SS,Royals,,13906,,,,,,,,,,9,22,7,,2,,.318
Amir Garrett,RP,Royals,,10503,60,45.33,28,32,25,3,,1.324,4.96,,,,,,,
Zack Greinke,SP,Royals,Buchanalia,1355,26,137.00,157,27,56,4,,1.343,3.68,,,,,,,
Jonathan Heasley,SP,Royals,Team Sapinski,13741,21,104.00,108,47,61,4,,1.490,5.28,,,,,,,
Carlos Hernández,RP/SP,Royals,,12997,27,56.00,72,31,46,,,1.839,7.39,,,,,,,
Brewer Hicklen,CF,Royals,,13265,,,,,,,,,,6,4,,,,,
Kyle Isbel,CF/LF/RF,Royals,DoubleHeader,12684,,,,,,,,,,106,256,54,5,28,9,.211
Brad Keller,RP/SP,Royals,Buchanalia,11946,35,139.67,153,57,79,6,1,1.504,5.09,,,,,,,
Jackson Kowar,RP/SP,Royals,,13157,7,15.67,27,11,17,,,2.426,9.77,,,,,,,
Nicky Lopez,2B/3B/SS,Royals,Team Sapinski,12120,,,,,,,,,,141,436,99,,20,13,.227
Daniel Lynch,SP,Royals,Team Erik,13311,27,131.67,155,52,75,4,,1.572,5.13,,,,,,,
Michael Massey,2B,Royals,Team Erik,14313,,,,,,,,,,52,173,42,4,17,3,.243
MJ Melendez,C/DH/LF/RF,Royals,DoubleHeader,12569,,,,,,,,,,129,460,100,18,62,2,.217
Daniel Mengden,RP/SP,Royals,,11519,5,7.00,10,1,4,,1,1.571,5.14,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,Ballbusters,5926,,,,,,,,,,139,504,125,11,58,16,.248
Adalberto Mondesi,SS,Royals,Team Erik,7458,,,,,,,,,,15,50,7,,3,5,.140
Ryan O'Hearn,DH,Royals,,11624,,,,,,,,,,67,134,32,1,16,,.239
Edward Olivares,CF/LF/RF,Royals,DoubleHeader,11665,,,,,,,,,,53,161,46,4,15,2,.286
Vinnie Pasquantino,1B/DH,Royals,Team Lorin,14036,,,,,,,,,,72,258,76,10,26,1,.295
Joel Payamps,RP/SP,Royals,,12367,41,55.67,60,16,20,3,,1.365,3.23,,,,,,,
Matt Peacock,RP/SP,Royals,,13331,9,10.00,12,4,6,,,1.600,5.40,,,,,,,
Salvador Perez,C/DH,Royals,Team Erik,5081,,,,,,,,,,114,445,113,23,76,,.254
Nick Pratto,1B,Royals,,12766,,,,,,,,,,49,158,29,7,20,,.184
Emmanuel Rivera,3B,Royals,,12764,,,,,,,,,,102,330,77,12,40,1,.233
Sebastian Rivero,C,Royals,,12568,,,,,,,,,,17,26,4,,1,,.154
Brent Rooker,1B/LF,Royals,,12398,,,,,,,,,,16,32,4,,2,,.125
Carlos Santana,1B/DH,Royals,Ballbusters,1047,,,,,,,,,,131,431,87,19,60,,.202
Brady Singer,SP,Royals,DoubleHeader,13148,27,153.33,140,35,55,10,,1.141,3.23,,,,,,,
Collin Snider,RP/SP,Royals,,13826,42,34.33,40,15,25,4,,1.602,6.55,,,,,,,
Gabe Speier,RP/SP,Royals,,12769,17,19.33,16,5,5,,,1.086,2.33,,,,,,,
Josh Staumont,RP,Royals,Team Joker,12122,42,37.67,37,29,27,3,3,1.752,6.45,,,,,,,
Michael A. Taylor,CF,Royals,Team Sapinski,5662,,,,,,,,,,124,414,105,9,43,4,.254
Arodys Vizcaíno,RP,Royals,,5134,7,5.67,4,7,4,,,1.941,6.35,,,,,,,
Drew Waters,CF/RF,Royals,,12438,,,,,,,,,,32,96,23,5,18,,.240
Nate Webb,SP,Royals,,13907,,,,,,,,,,,,,,,,
Bobby Witt,3B/SS,Royals,DoubleHeader,13509,,,,,,,,,,150,591,150,20,80,30,.254
Angel Zerpa,RP/SP,Royals,,13654,3,11.00,9,3,2,2,,1.091,1.64,,,,,,,
