Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bobby Abreu,RF,Mets,,1730,,,,,,,,,,,,,,,,,,,,,78,133,33,9,,1,,45,12,14,1,,2,20,,,2,,.248,.342,.338,.311
José Abreu,1B/DH,White Sox,,7346,,,,,,,,,,,,,,,,,,,,,145,556,176,35,2,36,,323,80,107,3,1,5,51,15,11,4,,.317,.383,.581,.403
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,,,,,,,,,,,3,4,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B/CF/LF,Mariners,,4296,,,,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,200,64,65,8,4,12,32,1,3,2,3,.245,.292,.398,.301
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,,,,,,,,,,,7,15,1,,,,,1,1,,,,,,,,,,.067,.067,.067,.060
Lane Adams,RF,Royals,,6849,,,,,,,,,,,,,,,,,,,,,6,3,,,,,,,1,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,241,55,68,3,2,4,26,5,3,7,,.288,.321,.457,.332
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,,,,,,,44,101,17,3,,1,,23,13,8,3,1,5,10,,,2,1,.168,.237,.228,.219
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,,,,,,,,,,,53,97,23,6,,,,29,10,5,1,1,1,5,1,1,1,2,.237,.274,.299,.253
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,,,,,,,,,,,,19,33,4,,,,,4,2,3,,,,4,,,1,,.121,.211,.121,.168
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,,,,,,,,,,,25,70,14,2,,1,,19,9,4,,1,-1,3,,,,2,.200,.227,.271,.219
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,,,,,,,70,278,57,11,2,10,,102,31,29,8,5,11,17,,2,2,1,.205,.253,.367,.269
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,,,,,,,,,,,59,204,47,10,1,3,,68,19,15,4,3,5,12,,1,1,2,.230,.273,.333,.268
Zoilo Almonte,CF,Yankees,,5378,,,,,,,,,,,,,,,,,,,,,13,36,5,,,1,,8,2,3,1,,2,,,,,,.139,.139,.222,.162
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,,,,,,,,,,,84,267,64,19,1,7,,106,27,27,6,1,11,17,1,1,3,,.240,.285,.397,.298
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,,,,,,,,,,,158,660,225,47,3,7,,299,85,59,56,9,103,36,7,5,5,1,.341,.376,.453,.375
Pedro Alvarez,3B,Pirates,,3320,,,,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,161,46,56,8,3,13,45,6,2,,,.231,.312,.405,.312
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,,,,,,,,,,,,,,,,,,,,,148,423,101,13,2,5,,133,39,40,12,1,23,29,5,1,5,8,.239,.281,.314,.270
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,,,,,,,,,,,157,619,163,35,1,2,,206,72,41,27,15,39,46,,3,7,9,.263,.310,.333,.289
Rick Ankiel,CF,Mets,,1414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,,,,,,,,,,,12,22,3,1,,1,,7,3,3,,,,2,,,1,,.136,.200,.318,.222
Nori Aoki,RF,Royals,,5569,,,,,,,,,,,,,,,,,,,,,132,491,140,22,6,1,,177,63,43,17,8,26,43,,6,1,8,.285,.344,.360,.321
Oswaldo Arcia,LF/RF,Twins,,5532,,,,,,,,,,,,,,,,,,,,,103,372,86,16,3,20,,168,46,57,1,2,,31,4,6,1,,.231,.300,.452,.319
Nolan Arenado,3B,Rockies,,5217,,,,,,,,,,,,,,,,,,,,,111,432,124,34,2,18,,216,58,61,2,1,3,25,1,4,5,1,.287,.328,.500,.353
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,,,,,,,62,203,36,9,,10,,75,20,35,,,,10,,7,2,,.177,.239,.369,.263
Willie Argo,RF,Rays,,6922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,1B/2B/3B,Giants,,4471,,,,,,,,,,,,,,,,,,,,,107,193,49,9,,,,58,18,15,1,,2,8,2,,2,1,.254,.279,.301,.257
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,,,,,,,22,41,8,1,,,,9,4,4,,,,3,,,1,,.195,.244,.220,.214
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,,,,,,,,,,,121,397,100,25,,10,,155,43,46,,1,-1,33,4,,1,3,.252,.306,.390,.303
Alex Avila,C,Tigers,,1191,,,,,,,,,,,,,,,,,,,,,124,390,85,22,,11,,140,44,47,,3,-3,61,1,3,2,1,.218,.326,.359,.305
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,,,,,,,,,,,,,,,,,,,,113,344,85,16,1,5,,118,38,39,14,5,23,13,,1,5,11,.247,.265,.343,.273
Erick Aybar,SS,Angels,,1692,,,,,,,,,,,,,,,,,,,,,156,589,164,30,4,7,,223,77,68,16,9,23,36,4,5,8,3,.278,.320,.379,.306
Lucas Bailey,C,Rays,,7034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B/3B,Marlins,,2655,,,,,,,,,,,,,,,,,,,,,90,208,55,10,4,3,,82,27,28,1,,2,13,1,1,3,,.264,.307,.394,.306
John Baker,C,Cubs,,1963,,,,,,,,,,,,,,,,,,,,,68,182,35,7,,,,42,9,15,,,,19,3,2,2,3,.192,.269,.231,.230
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,,,,,,,,,,,48,102,25,5,,,,30,15,7,1,1,1,9,2,4,1,,.245,.328,.294,.278
Brandon Barnes,CF/LF/RF,Rockies,,3009,,,,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,124,37,27,5,4,6,15,,,,6,.257,.288,.425,.309
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,,,,,,,,,,,94,237,57,11,2,3,,81,24,23,1,,2,17,2,4,2,2,.241,.298,.342,.284
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,,,,,,,,,,,21,54,10,,,1,,13,3,1,,,,4,1,,,2,.185,.233,.241,.214
Jason Bartlett,SS,Twins,,586,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,3,,,,,,,1,,,,.250,,.175
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,,,,,,,,,,,30,57,9,1,,,,10,7,5,,,,5,,1,1,,.158,.234,.175,.198
José Bautista,RF,Blue Jays,,794,,,,,,,,,,,,,,,,,,,,,155,553,158,27,,35,,290,101,103,6,2,10,104,11,9,6,1,.286,.403,.524,.396
Mike Baxter,RF,Dodgers,,3992,,,,,,,,,,,,,,,,,,,,,4,7,,,,,,,,,,,,1,,,,,,.125,,.087
Jason Bay,RF,Mariners,,2186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Angels,,900,,,,,,,,,,,,,,,,,,,,,127,446,101,27,,9,,155,53,44,3,,6,22,2,7,5,3,.226,.269,.348,.272
Josh Bell,3B,Dodgers,,448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,,,,,,,,,,,,4,10,1,1,,,,2,1,1,,,,3,1,,1,,.100,.286,.200,.204
Brandon Belt,1B,Giants,,4113,,,,,,,,,,,,,,,,,,,,,61,214,52,8,,12,,96,30,27,3,1,5,18,2,2,1,,.243,.306,.449,.325
Carlos Beltrán,DH/RF,Yankees,,2172,,,,,,,,,,,,,,,,,,,,,109,403,94,23,,15,,162,46,49,3,1,5,37,2,4,5,,.233,.301,.402,.306
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF,Dodgers,,2549,,,,,,,,,,,,,,,,,,,,,53,66,11,3,,1,,17,5,9,2,1,3,10,,3,,1,.167,.300,.258,.268
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,,,,,,,,,,,7,7,2,,,,,2,2,,,,,1,,1,,,.286,.444,.286,.356
Quintin Berry,CF,Orioles,,2351,,,,,,,,,,,,,,,,,,,,,10,2,,,,,,,3,,1,,2,,,,,,,,,.125
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,,,,,,,,,,,31,113,28,3,,,,31,7,9,1,1,1,3,,1,,,.248,.274,.274,.246
Mookie Betts,CF,Red Sox,,7057,,,,,,,,,,,,,,,,,,,,,52,189,55,12,1,5,,84,34,18,7,3,11,21,,2,,1,.291,.366,.444,.360
Jeff Bianchi,3B/SS,Brewers,,1402,,,,,,,,,,,,,,,,,,,,,29,70,12,1,,,,13,4,6,,,,3,,,1,,.171,.203,.186,.179
Charlie Blackmon,CF/LF/RF,Rockies,,5147,,,,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,261,82,72,28,10,46,31,5,13,5,6,.288,.332,.440,.339
Andrés Blanco,2B,Phillies,,4472,,,,,,,,,,,,,,,,,,,,,25,47,13,5,,1,,21,4,3,,,,2,1,,,4,.277,.283,.447,.318
Gregor Blanco,CF/LF,Giants,,1861,,,,,,,,,,,,,,,,,,,,,146,393,102,18,6,5,,147,51,38,16,5,27,41,1,3,1,6,.260,.329,.374,.319
Henry Blanco,C,Diamondbacks,,2104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,,,,,,,,,,,,26,55,17,1,,2,,24,10,7,,,,8,,2,1,,.309,.409,.436,.377
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,,,,,,,,,,,,47,133,37,6,,1,,46,15,14,1,1,1,4,1,,1,1,.278,.295,.346,.280
Brennan Boesch,LF,Angels,,1279,,,,,,,,,,,,,,,,,,,,,27,75,14,2,,2,,22,6,7,3,,6,2,1,,2,,.187,.203,.293,.217
Xander Bogaerts,3B/SS,Red Sox,,6301,,,,,,,,,,,,,,,,,,,,,144,538,129,28,1,12,,195,60,46,2,3,1,39,1,8,7,2,.240,.296,.362,.289
Emilio Bonifácio,2B/CF/SS,Braves,,1986,,,,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,136,47,24,26,8,44,26,2,,,6,.259,.300,.345,.295
Julio Borbon,CF,Orioles,,4494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,,,,,,,,,,,39,74,21,3,,1,,27,10,11,,,,9,1,,,,.284,.361,.365,.325
Jason Bourgeois,CF,Reds,,3010,,,,,,,,,,,,,,,,,,,,,18,33,8,,1,,,10,5,1,,,,1,,,,,.242,.265,.303,.253
Peter Bourjos,CF,Cardinals,,1703,,,,,,,,,,,,,,,,,,,,,119,264,61,9,5,4,,92,32,24,9,3,15,20,1,4,1,5,.231,.289,.348,.287
Michael Bourn,CF,Indians,,3001,,,,,,,,,,,,,,,,,,,,,106,444,114,17,10,3,,160,57,28,10,6,14,35,1,3,2,3,.257,.312,.360,.299
Jackie Bradley Jr.,CF,Red Sox,,5843,,,,,,,,,,,,,,,,,,,,,127,384,76,19,2,1,,102,45,30,8,,16,31,1,5,2,1,.198,.265,.266,.247
Michael Brantley,CF/LF,Indians,,1094,,,,,,,,,,,,,,,,,,,,,156,611,200,45,2,20,,309,94,97,23,1,45,52,4,8,5,,.327,.385,.506,.392
Ryan Braun,LF/RF,Brewers,,3173,,,,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,240,68,81,11,5,17,41,3,6,3,,.266,.324,.453,.335
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,,,,,,,9,26,8,2,,,,10,5,2,,,,,,,,,.308,.308,.385,.304
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,,,,,,,,,,,37,81,18,5,1,1,,28,4,10,1,1,1,9,1,,,1,.222,.297,.346,.282
Andrew Brown,LF/RF,Athletics,,3500,,,,,,,,,,,,,,,,,,,,,19,44,8,1,,2,,15,6,7,,,,3,,1,1,,.182,.245,.341,.256
Corey Brown,CF,Red Sox,,4848,,,,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,,2380,,,,,,,,,,,,,,,,,,,,,144,473,111,22,1,10,,165,47,63,7,1,13,34,4,1,4,,.235,.285,.349,.280
Gary Brown,CF,Giants,,5065,,,,,,,,,,,,,,,,,,,,,7,7,3,,,,,3,1,1,,,,,,,,,.429,.429,.429,.386
Jordan Brown,1B,Rangers,,1095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,,,,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,184,71,66,12,3,21,44,5,2,5,1,.217,.281,.373,.286
John Buck,C,Angels,,720,,,,,,,,,,,,,,,,,,,,,32,89,20,2,,1,,25,9,6,,,,8,,,,,.225,.289,.281,.262
Billy Burns,LF,Athletics,,6553,,,,,,,,,,,,,,,,,,,,,13,6,1,,,,,1,4,,3,1,5,,,,,,.167,.167,.167,.192
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,,,,,,,,,,,61,170,32,6,1,3,,49,16,14,,,,17,1,2,2,1,.188,.266,.288,.250
Billy Butler,1B/DH,Royals,,1375,,,,,,,,,,,,,,,,,,,,,151,549,149,32,,9,,208,57,66,,,,41,3,5,8,,.271,.323,.379,.309
Dan Butler,C,Red Sox,,89,,,,,,,,,,,,,,,,,,,,,7,19,4,3,,,,7,1,2,,,,1,,,,,.211,.250,.368,.268
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,,,,,,,,,,,6,5,,,,,,,,,,,,1,,,,,,.167,,.117
Marlon Byrd,RF,Phillies,,2682,,,,,,,,,,,,,,,,,,,,,154,591,156,28,2,25,,263,71,85,3,2,4,35,7,8,3,,.264,.312,.445,.324
Javier Báez,2B/SS,Cubs,,6040,,,,,,,,,,,,,,,,,,,,,52,213,36,6,,9,,69,25,20,5,1,9,15,,1,,,.169,.227,.324,.246
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,,,,,,148,549,178,33,1,19,,270,79,77,1,1,1,57,13,3,5,,.324,.388,.492,.376
Asdrúbal Cabrera,2B/SS,Nationals,,1079,,,,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,214,74,61,10,2,18,49,2,7,6,1,.241,.307,.387,.307
Everth Cabrera,SS,Padres,,3984,,,,,,,,,,,,,,,,,,,,,90,357,83,13,1,3,,107,36,20,18,8,28,20,,1,4,9,.232,.266,.300,.258
Melky Cabrera,LF,Blue Jays,,1869,,,,,,,,,,,,,,,,,,,,,139,568,171,35,3,16,,260,81,73,6,2,10,43,3,3,5,2,.301,.349,.458,.351
Miguel Cabrera,1B/3B/DH,Tigers,,1210,,,,,,,,,,,,,,,,,,,,,159,611,191,52,1,25,,320,101,109,1,1,1,60,10,3,11,,.313,.371,.524,.378
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,,3160,,,,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,194,55,53,28,5,51,24,2,4,3,,.301,.339,.412,.338
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,,,,,,,,,,,127,493,134,31,3,17,,222,90,58,5,3,7,38,,2,2,2,.272,.324,.450,.336
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,,,,,,,,,,,,,,,,,,,,,127,404,90,15,,4,,117,37,39,,1,-1,40,1,1,6,,.223,.290,.290,.263
Tony Campana,CF,Angels,,2684,,,,,,,,,,,,,,,,,,,,,44,75,14,1,1,,,17,10,5,4,2,6,,,1,,,.187,.197,.227,.189
Eric Campbell,1B/3B/LF,Mets,,2153,,,,,,,,,,,,,,,,,,,,,85,190,50,9,,3,,68,16,16,3,,6,17,,1,3,,.263,.322,.358,.307
Robinson Canó,2B,Mariners,,289,,,,,,,,,,,,,,,,,,,,,157,595,187,37,2,14,,270,77,82,10,3,17,61,20,6,3,,.314,.382,.454,.360
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,,,,,,,,,,,,59,126,22,5,1,,,29,11,13,,1,-1,16,,5,2,,.175,.289,.230,.245
Matt Carpenter,2B/3B,Cardinals,,5070,,,,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,223,99,59,5,3,7,95,2,8,9,2,.272,.374,.375,.338
Ezequiel Carrera,CF/RF,Tigers,,4331,,,,,,,,,,,,,,,,,,,,,45,69,18,4,1,,,24,12,2,7,1,13,3,1,1,,,.261,.301,.348,.301
Brett Carroll,LF,Blue Jays,,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamey Carroll,SS,Nationals,,4645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,1B/DH/OF,Astros,,4819,,,,,,,,,,,,,,,,,,,,,145,507,115,21,1,37,,249,68,88,5,2,8,56,6,5,4,,.227,.308,.491,.337
Curt Casali,C,Rays,,5505,,,,,,,,,,,,,,,,,,,,,30,72,12,3,,,,15,10,3,,,,8,,2,,2,.167,.262,.208,.230
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,,,,,,,,,,,,1,4,,,,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,,,,,,,,,,,,,,,,,,,,,148,533,138,31,4,11,,210,50,66,2,2,2,36,3,3,7,,.259,.306,.394,.303
Rusney Castillo,CF,Red Sox,,11266,,,,,,,,,,,,,,,,,,,,,10,36,12,1,,2,,19,6,6,3,,6,3,,1,,,.333,.400,.528,.422
Welington Castillo,C,Cubs,,2631,,,,,,,,,,,,,,,,,,,,,110,380,90,19,,13,,148,28,46,,,,26,,7,2,2,.237,.295,.389,.301
Daniel Castro,2B,Braves,,7592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,,,,,,,,,,,,,,,,,,,,,126,465,103,21,2,14,,170,43,56,1,,2,34,1,9,3,1,.222,.285,.366,.287
Starlin Castro,SS,Cubs,,2675,,,,,,,,,,,,,,,,,,,,,134,528,154,33,1,14,,231,58,65,4,4,4,35,4,4,2,,.292,.339,.438,.336
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,,,,,,,,,,,,11,31,8,3,,1,,14,6,4,,,,3,,2,,,.258,.361,.452,.357
Ronny Cedeno,SS,Diamondbacks,,3336,,,,,,,,,,,,,,,,,,,,,7,9,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,,,,,,,,,,,10,30,6,,,,,6,1,2,,,,3,,,,,.200,.273,.200,.227
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,,,,,,,,,,,,49,146,44,11,1,2,,63,18,13,1,,2,11,,5,,,.301,.370,.432,.357
Endy Chavez,CF/RF,Mariners,,4501,,,,,,,,,,,,,,,,,,,,,80,232,64,12,2,2,,86,22,23,5,2,8,15,,,2,9,.276,.306,.371,.306
Eric Chavez,3B,Diamondbacks,,4871,,,,,,,,,,,,,,,,,,,,,44,69,17,3,1,3,,31,6,8,2,,4,11,,,1,,.246,.346,.449,.352
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,,,,,,,,,,,,93,306,73,15,,13,,127,36,40,,1,-1,17,1,7,4,4,.239,.287,.415,.303
Lonnie Chisenhall,3B/DH,Indians,,1070,,,,,,,,,,,,,,,,,,,,,142,478,134,29,1,13,,204,62,59,3,1,5,39,3,8,3,4,.280,.340,.427,.337
Michael Choice,CF/DH/LF/RF,Rangers,,5049,,,,,,,,,,,,,,,,,,,,,86,253,46,6,1,9,,81,20,36,1,,2,21,,3,3,,.182,.250,.320,.254
Shin-Soo Choo,CF/DH/LF,Rangers,,1109,,,,,,,,,,,,,,,,,,,,,123,455,110,19,1,13,,170,58,40,3,4,2,58,3,12,4,,.242,.340,.374,.316
Pedro Ciriaco,2B/SS,Braves,,3667,,,,,,,,,,,,,,,,,,,,,25,47,10,2,,,,12,7,2,4,,8,,,1,,1,.213,.224,.255,.237
Cody Clark,C,Astros,,1366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Clark,LF,Brewers,,3956,,,,,,,,,,,,,,,,,,,,,16,27,5,,,3,,14,4,7,,,,2,2,,2,,.185,.226,.519,.269
Jeff Clement,1B,Twins,,3301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,,,,,,,,,,,,35,89,20,8,1,,,30,8,8,,,,8,1,,,,.225,.289,.337,.275
Chris Coghlan,LF,Cubs,,2009,,,,,,,,,,,,,,,,,,,,,125,385,109,28,5,9,,174,50,41,7,4,10,39,2,3,2,3,.283,.350,.452,.349
Chris Colabello,1B/RF,Twins,,6327,,,,,,,,,,,,,,,,,,,,,59,205,47,13,,6,,78,17,39,,2,-2,14,1,1,,,.229,.282,.380,.284
Dusty Coleman,2B,Athletics,,5196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,,,,,,,,,,,,,,,,,,,,,18,24,6,,,1,,9,3,4,,,,1,,,,,.250,.280,.375,.288
Tyler Colvin,LF/RF,Giants,,2719,,,,,,,,,,,,,,,,,,,,,57,139,31,10,3,2,,53,16,18,1,,2,8,,1,1,,.223,.268,.381,.284
Christian Colón,SS,Royals,,5201,,,,,,,,,,,,,,,,,,,,,21,45,15,5,1,,,22,8,6,2,,4,3,,,,1,.333,.367,.489,.386
Hank Conger,C,Angels,,1659,,,,,,,,,,,,,,,,,,,,,80,231,51,12,,4,,75,24,25,,2,-2,22,,2,1,4,.221,.288,.325,.275
Brooks Conrad,2B,Padres,,1841,,,,,,,,,,,,,,,,,,,,,13,30,3,1,,1,,7,2,2,,,,3,,,1,,.100,.176,.233,.184
Jose Constanza,LF,Braves,,1103,,,,,,,,,,,,,,,,,,,,,12,4,,,,,,,1,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,,,,,,,,,,,,,,,,,,,,,55,170,40,6,,6,,64,22,19,,,,14,,3,2,1,.235,.300,.376,.299
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,92,37,21,4,,8,26,,5,,2,.250,.328,.354,.312
Zack Cozart,SS,Reds,,2842,,,,,,,,,,,,,,,,,,,,,147,506,112,18,5,4,,152,48,38,7,,14,25,3,7,,5,.221,.265,.300,.256
Allen Craig,1B/RF,Red Sox,,3529,,,,,,,,,,,,,,,,,,,,,126,461,99,20,1,8,,145,41,46,2,1,3,35,,7,2,,.215,.279,.315,.267
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,,,,,,,,,,,,153,491,121,20,10,10,,191,54,69,5,3,7,59,10,2,10,2,.246,.323,.389,.307
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,147,56,46,23,6,40,16,,6,4,,.300,.339,.429,.343
Coco Crisp,CF,Athletics,,4850,,,,,,,,,,,,,,,,,,,,,126,463,114,21,3,9,,168,68,47,19,5,33,66,2,,6,1,.246,.336,.363,.317
C.J. Cron,1B/C/DH,Angels,,6756,,,,,,,,,,,,,,,,,,,,,79,242,62,12,1,11,,109,28,37,,,,10,,1,,,.256,.289,.450,.318
Nelson Cruz,DH/LF/RF,Orioles,,4516,,,,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,322,87,108,4,5,3,55,8,5,5,,.271,.333,.525,.360
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,,,,,,,,,,,50,135,27,5,,1,,35,11,17,,3,-3,13,1,,,2,.200,.267,.259,.232
Michael Cuddyer,RF,Rockies,,1578,,,,,,,,,,,,,,,,,,,,,49,190,63,15,1,10,,110,32,31,3,,6,14,,,1,,.332,.376,.579,.411
Charlie Culberson,2B/3B/SS,Rockies,,5064,,,,,,,,,,,,,,,,,,,,,95,210,41,7,2,3,,61,17,24,2,2,2,12,2,5,2,4,.195,.249,.290,.238
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,DH/LF,Red Sox,,5651,,,,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,270,89,100,7,2,12,35,3,3,7,,.260,.301,.450,.322
Jordan Danks,CF,White Sox,,926,,,,,,,,,,,,,,,,,,,,,51,117,26,2,,2,,34,14,10,5,3,7,14,1,,1,,.222,.303,.291,.268
Chris Davis,1B/3B,Orioles,,4462,,,,,,,,,,,,,,,,,,,,,127,450,88,16,,26,,182,65,72,2,1,3,60,9,9,5,1,.196,.299,.404,.302
Ike Davis,1B,Pirates,,2128,,,,,,,,,,,,,,,,,,,,,143,360,84,19,,11,,136,43,51,,4,-4,63,3,,4,,.233,.344,.378,.317
Khris Davis,LF,Brewers,,5380,,,,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,229,70,69,4,1,7,32,,10,6,,.244,.299,.457,.325
Rajai Davis,CF/LF,Tigers,,4853,,,,,,,,,,,,,,,,,,,,,134,461,130,27,2,8,,185,64,51,36,11,61,22,,5,3,3,.282,.318,.401,.324
Alejandro De Aza,CF/LF,Orioles,,4972,,,,,,,,,,,,,,,,,,,,,142,477,120,24,8,8,,184,56,41,17,10,24,39,2,6,3,3,.252,.312,.386,.306
David DeJesus,CF/DH/LF,Rays,,1435,,,,,,,,,,,,,,,,,,,,,83,238,59,15,2,6,,96,24,19,,3,-3,30,1,5,,,.248,.344,.403,.326
Mark DeRosa,1B,Blue Jays,,4154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,,3996,,,,,,,,,,,,,,,,,,,,,121,330,76,12,4,3,,105,36,21,9,3,15,25,,,1,2,.230,.282,.318,.272
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,,,,,,,,,,,104,161,39,11,,,,50,20,10,1,3,-1,20,,2,,1,.242,.332,.311,.290
Ian Desmond,SS,Nationals,,2521,,,,,,,,,,,,,,,,,,,,,154,593,151,26,3,24,,255,73,91,24,5,43,46,,6,3,,.255,.313,.430,.329
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,,,,,,,,,,,,23,38,6,1,,,,7,3,4,1,,2,3,,2,,2,.158,.244,.184,.221
Matt Diaz,LF,Marlins,,1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Indians,,2860,,,,,,,,,,,,,,,,,,,,,41,98,22,4,,2,,32,12,6,3,,6,12,,,,2,.224,.304,.327,.296
Corey Dickerson,CF/LF,Rockies,,6308,,,,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,247,74,76,8,7,9,37,6,1,4,,.312,.364,.567,.388
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,,,,,,,,,,,49,158,36,6,2,5,,61,31,17,1,,2,13,,10,,2,.228,.322,.386,.319
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Dobbs,1B,Nationals,,2331,,,,,,,,,,,,,,,,,,,,,36,41,7,1,,,,8,,2,,,,1,,,1,,.171,.186,.195,.171
Chris Dominguez,3B,Giants,,5354,,,,,,,,,,,,,,,,,,,,,8,17,1,,,1,,4,1,2,,,,1,1,,,,.059,.111,.235,.118
Matt Dominguez,3B,Astros,,4933,,,,,,,,,,,,,,,,,,,,,157,564,121,17,,16,,186,51,57,,1,-1,29,2,5,7,2,.215,.255,.330,.256
Josh Donaldson,3B,Athletics,,4806,,,,,,,,,,,,,,,,,,,,,158,608,155,31,2,29,,277,93,98,8,,16,76,5,7,4,,.255,.342,.456,.348
Ryan Doumit,RF,Braves,,3287,,,,,,,,,,,,,,,,,,,,,100,157,31,4,,5,,50,11,17,1,,2,7,1,1,1,,.197,.235,.318,.242
Brian Dozier,2B,Twins,,5087,,,,,,,,,,,,,,,,,,,,,156,598,145,33,1,23,,249,112,71,21,7,35,89,1,9,8,3,.242,.344,.416,.338
Stephen Drew,2B/SS,Yankees,,3668,,,,,,,,,,,,,,,,,,,,,85,271,44,14,1,7,,81,18,26,1,1,1,27,3,,2,,.162,.237,.299,.234
Lucas Duda,1B/LF,Mets,,4970,,,,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,247,74,92,3,2,4,69,8,9,4,,.253,.349,.481,.354
Matt Duffy,SS,Giants,,10023,,,,,,,,,,,,,,,,,,,,,34,60,16,2,,,,18,5,8,,1,-1,1,,2,,1,.267,.297,.300,.265
Adam Dunn,1B/DH,Athletics,,2488,,,,,,,,,,,,,,,,,,,,,131,429,94,18,,22,,178,49,64,1,1,1,71,5,7,4,,.219,.337,.415,.328
Adam Duvall,1B/3B,Giants,,6383,,,,,,,,,,,,,,,,,,,,,28,73,14,2,,3,,25,8,5,,,,3,,1,,,.192,.234,.342,.252
Jarrod Dyson,CF,Royals,,1417,,,,,,,,,,,,,,,,,,,,,120,260,70,4,4,1,,85,33,24,36,7,65,22,,,2,6,.269,.317,.327,.314
Adam Eaton,CF,White Sox,,5316,,,,,,,,,,,,,,,,,,,,,123,486,146,26,10,1,,195,76,35,15,9,21,43,,5,2,2,.300,.361,.401,.339
Josh Elander,C,Braves,,7070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,,,,,,,,,,,,93,283,54,9,,3,,72,21,25,,,,53,5,4,4,3,.191,.320,.254,.270
Mark Ellis,2B,Cardinals,,4830,,,,,,,,,,,,,,,,,,,,,73,178,32,6,,,,38,15,12,4,1,7,14,3,4,2,4,.180,.248,.213,.215
Jacoby Ellsbury,CF,Yankees,,164,,,,,,,,,,,,,,,,,,,,,149,575,156,27,5,16,,241,71,70,39,5,73,49,5,3,7,,.271,.328,.419,.336
Jake Elmore,2B,Reds,,5670,,,,,,,,,,,,,,,,,,,,,5,11,2,,,,,2,,,,,,1,,,,,.182,.250,.182,.208
Edwin Encarnación,1B/DH,Blue Jays,,753,,,,,,,,,,,,,,,,,,,,,128,477,128,27,2,34,,261,75,98,2,,4,62,6,2,1,,.268,.354,.547,.382
Alcides Escobar,SS,Royals,,3154,,,,,,,,,,,,,,,,,,,,,162,579,165,34,5,3,,218,74,50,31,6,56,23,1,6,4,8,.285,.313,.377,.314
Eduardo Escobar,3B/SS,Twins,,917,,,,,,,,,,,,,,,,,,,,,133,433,119,35,2,6,,176,52,37,1,1,1,24,1,2,2,4,.275,.312,.406,.314
Yunel Escobar,SS,Rays,,1854,,,,,,,,,,,,,,,,,,,,,137,476,123,18,,7,,162,33,39,1,1,1,43,3,4,2,4,.258,.321,.340,.297
Danny Espinosa,2B,Nationals,,2522,,,,,,,,,,,,,,,,,,,,,114,333,73,14,3,8,,117,31,27,8,1,15,18,5,12,1,,.219,.283,.351,.280
Andre Ethier,CF/LF/RF,Dodgers,,4708,,,,,,,,,,,,,,,,,,,,,130,341,85,17,6,4,,126,29,42,2,2,2,31,3,6,1,1,.249,.321,.370,.304
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,,,,,,,,,,,18,22,6,2,,2,,14,2,7,,,,1,,,,,.273,.304,.636,.391
Irving Falu,2B,Brewers,,1384,,,,,,,,,,,,,,,,,,,,,22,30,3,,,,,3,,1,1,,2,4,1,,1,,.100,.200,.100,.149
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,,,,,,,,,,,23,71,8,3,,1,,14,2,5,,,,3,,1,1,2,.113,.154,.197,.160
Prince Fielder,1B,Rangers,,3131,,,,,,,,,,,,,,,,,,,,,42,150,37,8,,3,,54,19,16,,,,25,11,2,1,,.247,.360,.360,.303
Chone Figgins,3B,Dodgers,,4307,,,,,,,,,,,,,,,,,,,,,38,60,13,3,,,,16,8,1,4,1,7,14,,1,,1,.217,.368,.267,.317
Cole Figueroa,2B/3B,Rays,,4886,,,,,,,,,,,,,,,,,,,,,23,43,10,2,1,,,14,6,6,,,,4,,,2,,.233,.286,.326,.269
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,,,,,,,,,,,,102,281,62,15,1,7,,100,33,32,1,,2,22,2,5,1,3,.221,.285,.356,.284
Wilmer Flores,2B/3B/SS,Mets,,2165,,,,,,,,,,,,,,,,,,,,,78,259,65,13,1,6,,98,28,29,1,,2,12,2,1,1,1,.251,.285,.378,.289
Pedro Florimon,SS,Nationals,,463,,,,,,,,,,,,,,,,,,,,,33,76,7,1,1,,,10,7,1,6,,12,8,,,,2,.092,.174,.132,.172
Tyler Flowers,C,White Sox,,4971,,,,,,,,,,,,,,,,,,,,,127,407,98,16,1,15,,161,42,50,,1,-1,25,,8,1,1,.241,.296,.396,.303
Logan Forsythe,2B/3B/DH,Rays,,3977,,,,,,,,,,,,,,,,,,,,,110,301,67,12,1,6,,99,32,26,2,,4,25,,4,4,2,.223,.286,.329,.277
Dexter Fowler,CF,Astros,,3829,,,,,,,,,,,,,,,,,,,,,116,434,120,21,4,8,,173,61,35,11,4,18,66,2,3,1,1,.276,.374,.399,.348
Juan Francisco,1B/3B,Blue Jays,,2835,,,,,,,,,,,,,,,,,,,,,106,287,63,16,2,16,,131,40,43,,2,-2,27,,3,3,,.220,.291,.456,.317
Angel Franco,2B,Royals,,6835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,,,,,,,,,,,,16,56,10,2,,,,12,5,5,,,,1,,,1,,.179,.190,.214,.179
Jeff Francoeur,RF,Padres,,2206,,,,,,,,,,,,,,,,,,,,,10,24,2,,,,,2,2,1,,,,3,,,1,,.083,.179,.083,.139
Kevin Frandsen,1B/3B/LF,Nationals,,119,,,,,,,,,,,,,,,,,,,,,105,220,57,8,,1,,68,17,17,,,,6,,7,1,2,.259,.297,.309,.275
Nick Franklin,2B,Rays,,4322,,,,,,,,,,,,,,,,,,,,,28,81,13,2,1,1,,20,7,6,2,,4,6,,1,2,,.160,.222,.247,.218
Todd Frazier,1B/3B,Reds,,2863,,,,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,274,88,80,20,8,32,52,2,7,4,,.273,.336,.459,.346
Freddie Freeman,1B,Braves,,1836,,,,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,280,93,78,3,4,2,90,4,8,3,,.288,.386,.461,.369
David Freese,3B,Angels,,3514,,,,,,,,,,,,,,,,,,,,,134,462,120,25,1,10,,177,53,55,1,3,-1,38,,6,5,,.260,.321,.383,.309
Nate Freiman,1B,Athletics,,3958,,,,,,,,,,,,,,,,,,,,,36,87,19,5,,5,,39,12,15,,,,5,1,1,,,.218,.269,.448,.303
Eric Fryer,C,Twins,,3362,,,,,,,,,,,,,,,,,,,,,28,75,16,4,,1,,23,11,5,1,,2,5,,1,,,.213,.272,.307,.264