Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B,Astros,,7346,,,,,,,,,,,141,540,128,18,90,,.237
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,90,360,112,17,51,14,.311
Yordan Alvarez,LF,Astros,,12011,,,,,,,,,,,114,410,120,31,97,,.293
Rylan Bannon,3B,Astros,,12175,,,,,,,,,,,2,6,,,,,
Michael Brantley,LF,Astros,,1094,,,,,,,,,,,15,54,15,2,7,,.278
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,161,622,163,25,98,3,.262
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,104,355,100,23,60,,.282
Mauricio Dubón,2B/CF,Astros,,11478,,,,,,,,,,,132,467,130,10,46,7,.278
David Hensley,2B/3B,Astros,,13992,,,,,,,,,,,30,84,10,1,3,1,.119
Corey Julks,LF,Astros,,12454,,,,,,,,,,,93,298,73,6,33,15,.245
Grae Kessinger,SS,Astros,,13236,,,,,,,,,,,26,40,8,1,1,,.200
Bligh Madris,RF,Astros,,13375,,,,,,,,,,,12,26,4,,,,.154
Martín Maldonado,C,Astros,,3122,,,,,,,,,,,116,362,69,15,36,,.191
Chas McCormick,CF/LF/RF,Astros,,12219,,,,,,,,,,,115,403,110,22,70,19,.273
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,112,309,70,10,33,5,.227
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,150,577,152,10,52,13,.263
César Salazar,C,Astros,,14164,,,,,,,,,,,13,18,2,,,,.111
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,36,91,15,2,12,,.165
Kyle Tucker,RF,Astros,,11965,,,,,,,,,,,157,574,163,29,112,30,.284
