Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Nationals,Team Jim,5355,,,,,,,,,,,111,310,70,20,56,,.226
Jesús Aguilar,1B,Brewers,,6259,,,,,,,,,,,131,314,74,12,50,,.236
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,160,640,189,24,86,15,.295
Pete Alonso,1B,Mets,Schellackers,12005,,,,,,,,,,,161,597,155,53,120,1,.260
Brian Anderson,3B/RF,Marlins,Buchanalia,11638,,,,,,,,,,,126,459,120,20,66,5,.261
Nolan Arenado,3B,Rockies,Team Jim,5217,,,,,,,,,,,155,588,185,41,118,3,.315
Tyler Austin,1B/LF,Brewers,,5866,,,,,,,,,,,89,154,29,9,24,2,.188
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,,,,,,,,,,,99,249,66,9,46,5,.265
Josh Bell,1B,Pirates,Sith Lords,6324,,,,,,,,,,,143,527,146,37,116,,.277
Cody Bellinger,1B/CF/RF,Dodgers,Doppelganger,10872,,,,,,,,,,,156,558,170,47,115,15,.305
Brandon Belt,1B/OF,Giants,Team Erik,4113,,,,,,,,,,,156,526,123,17,57,4,.234
Jon Berti,2B/3B/CF/SS,Marlins,Team Jim,11350,,,,,,,,,,,73,256,70,6,24,17,.273
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,127,303,78,11,41,5,.257
Jay Bruce,1B/LF/RF,Phillies,,2879,,,,,,,,,,,98,310,67,26,59,1,.216
Kris Bryant,3B/LF/RF,Cubs,Schellackers,7420,,,,,,,,,,,147,543,153,31,77,4,.282
Asdrúbal Cabrera,2B/3B,Nationals,Sith Lords,1079,,,,,,,,,,,131,447,116,18,91,4,.260
Johan Camargo,3B/OF/SS,Braves,,10256,,,,,,,,,,,98,232,54,7,32,1,.233
Robinson Canó,2B,Mets,Ballbusters,289,,,,,,,,,,,107,390,100,13,39,,.256
Victor Caratini,1B/C,Cubs,Doppelganger,10250,,,,,,,,,,,95,244,65,11,34,1,.266
Matt Carpenter,3B,Cardinals,Ballbusters,5070,,,,,,,,,,,129,416,94,15,46,6,.226
Starlin Castro,2B/3B,Marlins,Sole City Sox,2675,,,,,,,,,,,162,636,172,22,86,2,.270
Christian Colón,2B/SS,Reds,,5201,,,,,,,,,,,8,6,3,,1,,.500
Garrett Cooper,1B/RF,Marlins,Team Mike,9475,,,,,,,,,,,107,381,107,15,50,,.281
Will Craig,3B,Pirates,,12649,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,39,71,15,6,16,,.211
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/LF,Braves,,5064,,,,,,,,,,,107,135,35,5,20,,.259
J.D. Davis,1B/3B/LF,Mets,Ballbusters,10929,,,,,,,,,,,140,410,126,22,57,3,.307
Daniel Descalso,2B,Cubs,,3506,,,,,,,,,,,82,168,29,2,15,2,.173
Derek Dietrich,1B/2B/LF,Reds,,6087,,,,,,,,,,,113,251,47,19,43,1,.187
Josh Donaldson,3B,Braves,Doppelganger,4806,,,,,,,,,,,155,549,142,37,94,4,.259
Brian Dozier,2B,Nationals,Sith Lords,5087,,,,,,,,,,,135,416,99,20,50,3,.238
Mauricio Dubón,2B/SS,Giants,Sith Lords,11478,,,,,,,,,,,30,106,29,4,9,3,.274
Isan Díaz,2B,Marlins,Team Lorin,12337,,,,,,,,,,,49,179,31,5,23,,.173
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/SS,Cardinals,Team Lorin,12388,,,,,,,,,,,92,326,99,11,36,15,.304
Jake Elmore,2B,Pirates,,5670,,,,,,,,,,,20,47,10,,4,,.213
Eduardo Escobar,2B/3B,Diamondbacks,Team Lorin,917,,,,,,,,,,,158,636,171,35,118,5,.269
Kyle Farmer,1B/2B/C,Reds,Team Lorin,9519,,,,,,,,,,,97,183,42,9,27,4,.230
Wilmer Flores,1B/2B,Diamondbacks,Schellackers,2165,,,,,,,,,,,89,265,84,9,37,,.317
Ty France,2B/3B,Padres,Sole City Sox,12331,,,,,,,,,,,69,184,43,7,24,,.234
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,,123,389,91,17,56,,.234
Adam Frazier,2B,Pirates,Sith Lords,10158,,,,,,,,,,,152,554,154,10,50,5,.278
Todd Frazier,3B,Mets,Team Erik,2863,,,,,,,,,,,133,447,112,21,67,1,.251
Freddie Freeman,1B,Braves,Team Lorin,1836,,,,,,,,,,,158,597,176,38,121,6,.295
David Freese,1B/3B,Dodgers,,3514,,,,,,,,,,,79,162,51,11,29,,.315
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,24,55,12,3,7,1,.218
Greg Garcia,2B/3B,Padres,,6265,,,,,,,,,,,134,311,77,4,31,,.248
Robel García,2B/SS,Cubs,,10011,,,,,,,,,,,31,72,15,5,11,,.208
Scooter Gennett,2B,Giants,,5230,,,,,,,,,,,42,133,30,2,11,,.226
Paul Goldschmidt,1B,Cardinals,Doppelganger,3648,,,,,,,,,,,161,597,155,34,97,3,.260
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,53,142,36,1,6,4,.254
Phil Gosselin,2B,Phillies,,5245,,,,,,,,,,,44,65,17,,7,,.262
Yasmani Grandal,1B/C,Brewers,Buchanalia,4985,,,,,,,,,,,153,513,126,28,77,5,.246
Zach Green,1B,Giants,,12412,,,,,,,,,,,8,14,2,,1,,.143
Jedd Gyorko,3B,Cardinals,,5352,,,,,,,,,,,62,92,16,2,9,2,.174
Sam Haggerty,1B,Mets,,12521,,,,,,,,,,,11,4,,,,,
Garrett Hampson,2B/CF/SS,Rockies,Team Lorin,12279,,,,,,,,,,,105,299,74,8,27,15,.247
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,2B/SS,Mets,,4952,,,,,,,,,,,84,203,49,9,33,3,.241
César Hernández,2B,Phillies,Buchanalia,5172,,,,,,,,,,,161,612,171,14,71,9,.279
Kiké Hernández,2B/CF/RF,Dodgers,Sith Lords,5301,,,,,,,,,,,130,414,98,17,64,4,.237
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,,,,,,,
Keston Hiura,2B,Brewers,Doppelganger,12056,,,,,,,,,,,84,314,95,19,49,9,.303
Rhys Hoskins,1B,Phillies,Ballbusters,11705,,,,,,,,,,,160,570,129,29,85,2,.226
Eric Hosmer,1B,Padres,Sole City Sox,5082,,,,,,,,,,,160,619,164,22,99,,.265
Connor Joe,1B,Giants,,11834,,,,,,,,,,,8,15,1,,,,.067
Sherman Johnson,3B,Reds,,6387,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Pirates,,5182,,,,,,,,,,,28,64,10,1,7,,.156
Jung Ho Kang,3B/SS,Pirates,,10625,,,,,,,,,,,65,172,29,10,24,,.169
Tony Kemp,2B/LF,Cubs,,10962,,,,,,,,,,,110,245,52,8,29,4,.212
Howie Kendrick,1B/2B/3B/LF,Nationals,Buchanalia,1679,,,,,,,,,,,121,334,115,17,62,2,.344
Scott Kingery,2B/3B/CF/SS,Phillies,Team Mike,11701,,,,,,,,,,,126,458,118,19,55,15,.258
Ian Kinsler,2B,Padres,Ballbusters,4474,,,,,,,,,,,87,258,56,9,22,2,.217
Kevin Kramer,2B,Pirates,,12076,,,,,,,,,,,22,42,7,,5,,.167
Jake Lamb,1B/3B,Diamondbacks,Ballbusters,6457,,,,,,,,,,,78,187,36,6,30,1,.193
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,21,25,7,,5,,.280
Evan Longoria,3B,Giants,Team Mike,583,,,,,,,,,,,129,453,115,20,69,3,.254
Jed Lowrie,3B,Mets,,145,,,,,,,,,,,9,7,,,,,
Gavin Lux,2B/SS,Dodgers,Doppelganger,12174,,,,,,,,,,,23,75,18,2,9,2,.240
Dixon Machado,2B,Marlins,,5290,,,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Padres,Buchanalia,5319,,,,,,,,,,,156,587,150,32,85,5,.256
Deven Marrero,3B/SS,Marlins,,6313,,,,,,,,,,,5,5,,,,,
Ketel Marte,2B/CF,Diamondbacks,Doppelganger,6003,,,,,,,,,,,144,569,187,32,92,10,.329
Mark Mathias,2B,Brewers,,11690,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,,,,,,,,,,,,,,,,,
Ryan McMahon,1B/2B/3B,Rockies,Team Lorin,10706,,,,,,,,,,,141,480,120,24,83,5,.250
Jeff McNeil,2B/3B/LF/RF,Mets,Team Lorin,10691,,,,,,,,,,,133,510,162,23,75,5,.318
Seth Mejias-Brean,3B,Padres,,6479,,,,,,,,,,,14,30,7,2,5,,.233
Brad Miller,2B/3B/LF,Phillies,,5680,,,,,,,,,,,79,154,40,13,25,2,.260
Elehuris Montero,3B,Cardinals,,12677,,,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,Team Mike,7393,,,,,,,,,,,149,466,129,13,80,,.277
Mike Moustakas,2B/3B,Brewers,Team Jim,1398,,,,,,,,,,,143,523,133,35,87,3,.254
Max Muncy,1B/2B/3B,Dodgers,Team Erik,9385,,,,,,,,,,,141,487,122,35,98,4,.251
Daniel Murphy,1B,Rockies,Sole City Sox,2133,,,,,,,,,,,132,438,122,13,78,1,.279
Yairo Muñoz,3B/OF/SS,Cardinals,,11158,,,,,,,,,,,88,172,46,2,13,8,.267
Kristopher Negrón,3B/OF/SS,Dodgers,,2846,,,,,,,,,,,40,77,19,2,8,1,.247
Tyler Nevin,3B,Rockies,,11787,,,,,,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,Buchanalia,12289,,,,,,,,,,,130,493,152,12,64,16,.308
Jake Noll,2B,Nationals,,12440,,,,,,,,,,,8,12,2,,2,,.167
José Osuna,1B/3B/LF/RF,Pirates,,10677,,,,,,,,,,,95,261,69,10,36,,.264
Joe Panik,2B,Giants,Ballbusters,5635,,,,,,,,,,,142,438,107,5,39,4,.244
Joc Pederson,1B/LF/RF,Dodgers,Schellackers,5344,,,,,,,,,,,149,450,112,36,74,1,.249
José Peraza,2B/LF/SS,Reds,,6000,,,,,,,,,,,141,376,90,6,33,7,.239
Gregorio Petit,2B,Phillies,,4875,,,,,,,,,,,,,,,,,
Martín Prado,1B/3B,Marlins,,1843,,,,,,,,,,,104,245,57,2,15,,.233
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,,,,,,,,,,,91,232,53,8,18,5,.228
Rangel Ravelo,1B,Cardinals,,10229,,,,,,,,,,,29,39,8,2,7,,.205
Anthony Rendon,3B,Nationals,Sith Lords,5551,,,,,,,,,,,146,545,174,34,126,5,.319
Mark Reynolds,1B,Rockies,,3664,,,,,,,,,,,78,135,23,4,20,2,.170
Austin Riley,3B/LF,Braves,,11974,,,,,,,,,,,80,274,62,18,49,,.226
Yadiel Rivera,3B,Marlins,,5231,,,,,,,,,,,34,60,11,,3,2,.183
Anthony Rizzo,1B,Cubs,Team Mike,113,,,,,,,,,,,146,512,150,27,94,5,.293
Brendan Rodgers,2B/SS,Rockies,,12539,,,,,,,,,,,25,76,17,,7,,.224
Sean Rodríguez,2B/3B,Phillies,,631,,,,,,,,,,,76,112,25,4,12,1,.223
Josh Rojas,3B/LF,Diamondbacks,Team Erik,12193,,,,,,,,,,,41,138,30,2,16,4,.217
Addison Russell,2B/SS,Cubs,,6224,,,,,,,,,,,82,215,51,9,23,2,.237
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,28,47,13,4,8,,.277
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,28,31,7,,1,,.226
Pablo Sandoval,1B/3B,Giants,Team Jim,4138,,,,,,,,,,,108,272,73,14,41,1,.268
Travis Shaw,3B,Brewers,,6826,,,,,,,,,,,86,230,36,7,16,,.157
Dominic Smith,1B/LF,Mets,,9995,,,,,,,,,,,89,177,50,11,25,1,.282
Donovan Solano,2B/SS,Giants,,3516,,,,,,,,,,,81,215,71,4,23,,.330
Yangervis Solarte,3B,Giants,,1580,,,,,,,,,,,28,73,15,1,7,,.205
Cory Spangenberg,2B,Brewers,Team Mike,6471,,,,,,,,,,,32,95,22,2,10,3,.232
Eugenio Suárez,3B,Reds,Sole City Sox,5905,,,,,,,,,,,159,575,156,49,103,3,.271
Chris Taylor,2B/CF/LF/SS,Dodgers,Buchanalia,6789,,,,,,,,,,,124,366,96,12,52,8,.262
Eric Thames,1B,Brewers,Buchanalia,798,,,,,,,,,,,149,396,98,25,61,3,.247
Justin Turner,3B,Dodgers,Schellackers,446,,,,,,,,,,,135,479,139,27,67,2,.290
Luis Urías,2B/SS,Padres,Sole City Sox,11633,,,,,,,,,,,71,215,48,4,24,,.223
Ramón Urías,2B,Cardinals,,12316,,,,,,,,,,,,,,,,,
Pat Valaika,3B,Rockies,,9402,,,,,,,,,,,40,79,15,1,4,,.190
Josh VanMeter,1B/2B/LF,Reds,Schellackers,7597,,,,,,,,,,,95,228,54,8,23,9,.237
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,,,,,,,,,,,92,201,54,6,24,1,.269
Christian Villanueva,3B,Padres,,5928,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Team Lorin,2825,,,,,,,,,,,142,525,137,15,47,5,.261
Mitch Walding,3B,Phillies,,12099,,,,,,,,,,,2,2,,,,,
Christian Walker,1B,Diamondbacks,Buchanalia,6465,,,,,,,,,,,152,529,137,29,73,8,.259
Neil Walker,1B/3B,Marlins,,3334,,,,,,,,,,,115,337,88,8,38,3,.261
Tyler White,1B,Dodgers,,11363,,,,,,,,,,,83,240,50,3,23,,.208
Kolten Wong,2B,Cardinals,Doppelganger,5622,,,,,,,,,,,148,478,136,11,59,24,.285
Mike Yastrzemski,2B/LF/RF,Giants,Team Erik,7594,,,,,,,,,,,107,371,101,21,55,2,.272
Andrew Young,2B,Diamondbacks,,12653,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,,,,,,,,,,,52,171,44,6,27,,.257
Ben Zobrist,2B/OF,Cubs,Team Erik,578,,,,,,,,,,,47,150,39,1,17,,.260
