Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$36.23,,,,,,,,,,,,150,563,187,33,109,111,33,.332
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$21.76,,,,,,,,,,,,151,611,185,23,101,87,17,.303
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$21.60,,,,,,,,,,,,127,481,142,26,92,92,20,.295
Lance Berkman,1B/LF/RF,Cardinals,,2966,204020,berkmla01,$20.27,,,,,,,,,,,,145,488,147,31,90,94,2,.301
Michael Morse,1B/LF,Nationals,,2494,434604,morsemi01,$18.78,,,,,,,,,,,,146,522,158,31,73,95,2,.303
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$17.16,,,,,,,,,,,,121,487,145,25,80,94,8,.298
Howie Kendrick,1B/2B/LF,Angels,,1679,435062,kendrho01,$14.26,,,,,,,,,,,,140,537,153,18,86,63,14,.285
Nelson Cruz,LF/RF,Rangers,,4516,443558,cruzne02,$13.17,,,,,,,,,,,,124,475,125,29,64,87,9,.263
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,,1986,466988,bonifem01,$13.05,,,,,,,,,,,,152,565,167,5,78,36,40,.296
Josh Willingham,LF,Athletics,,2543,425545,willijo03,$12.38,,,,,,,,,,,,136,488,120,29,69,98,4,.246
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$11.98,,,,,,,,,,,,124,446,132,22,83,75,2,.296
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$11.34,,,,,,,,,,,,159,510,132,7,87,36,49,.259
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$11.18,,,,,,,,,,,,155,585,161,18,66,94,4,.275
Johnny Damon,LF,Rays,,1259,113028,damonjo01,$10.82,,,,,,,,,,,,150,582,152,16,79,73,19,.261
Matt Joyce,LF/RF,Rays,,623,459964,joycema01,$10.67,,,,,,,,,,,,141,462,128,19,69,75,13,.277
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$7.11,,,,,,,,,,,,137,475,116,26,50,88,2,.244
Juan Pierre,LF,White Sox,,937,334393,pierrju01,$6.87,,,,,,,,,,,,158,639,178,2,80,50,27,.279
Seth Smith,LF/RF,Rockies,,3845,452234,smithse01,$6.71,,,,,,,,,,,,147,476,135,15,67,59,10,.284
Raul Ibanez,LF,Phillies,,2366,116380,ibanera01,$6.04,,,,,,,,,,,,144,535,131,20,65,84,2,.245
Brennan Boesch,LF/RF,Tigers,,1279,453269,boescbr01,$5.79,,,,,,,,,,,,115,428,121,16,75,54,5,.283
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$4.66,,,,,,,,,,,,123,462,114,23,54,72,2,.247
Vernon Wells,LF,Angels,,776,150484,wellsve01,$4.54,,,,,,,,,,,,131,505,110,25,60,66,9,.218
Carl Crawford,LF,Red Sox,,605,408307,crawfca02,$4.29,,,,,,,,,,,,130,506,129,11,65,56,18,.255
Bobby Abreu,LF,Angels,,1730,110029,abreubo01,$3.00,,,,,,,,,,,,142,502,127,8,54,60,21,.253
Martín Prado,3B/LF,Braves,,1843,445988,pradoma01,$2.98,,,,,,,,,,,,129,551,143,13,66,57,4,.260
Gerardo Parra,LF,Diamondbacks,,3692,467827,parrage01,$2.87,,,,,,,,,,,,141,445,130,8,55,46,15,.292
Juan Rivera,1B/LF/RF,Dodgers,,1716,407487,riverju01,$2.12,,,,,,,,,,,,132,466,120,11,46,74,5,.258
Jason Bay,LF,Mets,,2186,424726,bayja01,$1.54,,,,,,,,,,,,123,444,109,12,59,57,11,.245
Hideki Matsui,LF,Athletics,,1742,425686,matsuhi01,$1.08,,,,,,,,,,,,141,517,130,12,58,72,1,.251
Delmon Young,LF,Tigers,,1567,430321,youngde03,$1.06,,,,,,,,,,,,124,473,127,12,54,64,1,.268
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,114,451,120,7,63,46,13,.266
Nyjer Morgan,CF/LF/RF,Brewers,,2533,460579,morgany01,$1.00,,,,,,,,,,,,119,378,115,4,61,37,13,.304
Jon Jay,CF/LF/RF,Cardinals,,3531,445055,jayjo02,$1.00,,,,,,,,,,,,159,455,135,10,56,37,6,.297
Chris Heisey,CF/LF,Reds,,2866,502317,heisech01,$1.00,,,,,,,,,,,,120,279,71,18,44,50,6,.254
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$1.00,,,,,,,,,,,,120,403,111,11,46,46,11,.275
Ryan Ludwick,LF,Pirates,,3543,407886,ludwiry01,$1.00,,,,,,,,,,,,139,490,116,13,56,75,1,.237
John Mayberry,1B/CF/LF,Phillies,,2368,460055,maybejo02,$1.00,,,,,,,,,,,,104,267,73,15,37,49,8,.273
Ty Wigginton,1B/3B/LF,Rockies,,458,421064,wiggity01,$1.00,,,,,,,,,,,,130,401,97,15,52,47,8,.242
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$1.00,,,,,,,,,,,,121,387,99,14,53,49,1,.256
Cody Ross,CF/LF/RF,Giants,,2023,425496,rossco01,$-1.50,,,,,,,,,,,,121,405,97,14,54,52,5,.240
Desmond Jennings,LF,Rays,,598,457775,jennide01,$-2.01,,,,,,,,,,,,63,247,64,10,44,25,20,.259
Willie Bloomquist,LF/SS,Diamondbacks,,1382,217100,bloomwi01,$-2.10,,,,,,,,,,,,97,350,93,4,44,26,20,.266
Eric Thames,LF/RF,Blue Jays,,798,519346,thameer01,$-2.67,,,,,,,,,,,,95,362,95,12,58,37,2,.262
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-2.79,,,,,,,,,,,,87,267,66,13,40,45,7,.247
Allen Craig,LF/RF,Cardinals,,3529,501800,craigal01,$-3.09,,,,,,,,,,,,75,200,63,11,33,40,5,.315
Laynce Nix,LF,Nationals,,2869,425556,nixla01,$-3.30,,,,,,,,,,,,124,324,81,16,38,44,2,.250
Jason Bourgeois,CF/LF,Astros,,3010,430652,bourgja01,$-4.06,,,,,,,,,,,,93,238,70,1,30,16,31,.294
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-4.39,,,,,,,,,,,,91,334,89,4,53,21,16,.266
Mike Carp,1B/LF,Mariners,,4297,455077,carpmi01,$-4.66,,,,,,,,,,,,79,290,80,12,27,46,,.276
Jonny Gomes,LF,Nationals,,2865,430404,gomesjo01,$-4.73,,,,,,,,,,,,120,311,65,14,41,43,7,.209
Corey Patterson,CF/LF/RF,Cardinals,,4336,279913,patteco01,$-4.91,,,,,,,,,,,,133,368,88,6,49,36,13,.239
Roger Bernadina,CF/LF,Nationals,,2549,465668,bernaro01,$-5.27,,,,,,,,,,,,91,309,75,7,40,27,17,.243
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,,3978,150020,hairsje02,$-5.44,,,,,,,,,,,,120,337,91,5,43,31,3,.270
Sam Fuld,LF,Rays,,2690,453539,fuldsa01,$-5.73,,,,,,,,,,,,105,308,74,3,41,27,20,.240
Eric Young Jr.,2B/LF,Rockies,,3833,458913,younger03,$-5.80,,,,,,,,,,,,77,198,49,,34,10,27,.247
Tony Gwynn Jr.,LF,Dodgers,,3997,448242,gwynnto02,$-5.82,,,,,,,,,,,,136,312,80,2,37,22,22,.256
Shelley Duncan,LF,Indians,,1097,455167,duncash01,$-5.83,,,,,,,,,,,,76,223,58,11,29,47,,.260
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$-7.03,,,,,,,,,,,,111,307,85,5,38,19,11,.277
Josh Reddick,LF/RF,Red Sox,,170,502210,reddijo01,$-7.27,,,,,,,,,,,,87,254,71,7,41,28,1,.280
Andruw Jones,LF/RF,Yankees,,959,116662,jonesan01,$-7.62,,,,,,,,,,,,77,190,47,13,27,33,,.247
Reed Johnson,CF/LF/RF,Cubs,,4713,407862,johnsre02,$-7.65,,,,,,,,,,,,111,246,76,5,33,28,2,.309
Conor Jackson,1B/LF/RF,Red Sox,,3689,433582,jacksco01,$-8.04,,,,,,,,,,,,114,352,86,5,32,43,3,.244
Alex Presley,LF,Pirates,,3388,502100,preslal01,$-8.33,,,,,,,,,,,,52,215,64,4,27,20,9,.298
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$-8.42,,,,,,,,,,,,95,215,51,11,30,27,3,.237
Andy Dirks,CF/LF/RF,Tigers,,1269,543108,dirksan01,$-8.46,,,,,,,,,,,,78,219,55,7,34,28,5,.251
Xavier Paul,LF/RF,Pirates,,4690,449082,paulxa01,$-8.59,,,,,,,,,,,,128,243,62,2,30,20,16,.255
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$-8.72,,,,,,,,,,,,53,208,57,6,29,35,,.274
Don Kelly,1B/3B/LF/RF,Tigers,,1254,430603,kellydo01,$-8.84,,,,,,,,,,,,112,257,63,7,35,28,2,.245
Tony Campana,CF/LF,Cubs,,2684,542999,campato01,$-9.37,,,,,,,,,,,,95,143,37,1,24,6,24,.259
Blake DeWitt,2B/LF,Cubs,,4646,455088,dewitbl01,$-9.61,,,,,,,,,,,,121,230,61,5,21,26,1,.265
Xavier Nady,1B/LF,Diamondbacks,,2724,294558,nadyxa01,$-9.92,,,,,,,,,,,,82,206,51,4,26,35,2,.248
Eric Hinske,1B/LF/RF,Braves,,1873,400134,hinsker01,$-10.00,,,,,,,,,,,,117,236,55,10,24,28,,.233
Travis Snider,LF,Blue Jays,,783,501983,snidetr01,$-10.50,,,,,,,,,,,,49,187,42,3,23,30,9,.225
Willie Harris,LF,Mets,,2554,407483,harriwi01,$-10.70,,,,,,,,,,,,126,240,59,2,36,23,5,.246
Mark Kotsay,LF/RF,Brewers,,894,117276,kotsama01,$-11.02,,,,,,,,,,,,104,233,63,3,18,31,3,.270
Darnell McDonald,LF/RF,Red Sox,,160,150021,mcdonda02,$-11.23,,,,,,,,,,,,79,157,37,6,26,24,2,.236
Brandon Belt,1B/LF,Giants,,4113,474832,beltbr01,$-11.27,,,,,,,,,,,,63,187,42,9,21,18,3,.225
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$-11.35,,,,,,,,,,,,55,170,39,7,21,26,2,.229
Ryan Sweeney,CF/LF/RF,Athletics,,4869,435220,sweenry01,$-11.54,,,,,,,,,,,,108,264,70,1,34,25,1,.265
Luke Scott,LF,Orioles,,496,432928,scottlu01,$-11.56,,,,,,,,,,,,64,209,46,9,24,22,1,.220
Jerry Sands,LF/RF,Dodgers,,4706,543742,sandsje01,$-11.74,,,,,,,,,,,,61,198,50,4,20,26,3,.253
Jose Constanza,LF/RF,Braves,,1103,468429,constjo01,$-12.30,,,,,,,,,,,,42,109,33,2,21,10,7,.303
Nate McLouth,CF/LF,Braves,,1864,434661,mclouna01,$-12.35,,,,,,,,,,,,81,267,61,4,35,16,4,.228
Aaron Rowand,CF/LF,Giants,,4150,400023,rowanaa01,$-12.45,,,,,,,,,,,,108,331,77,4,34,21,2,.233
Pat Burrell,LF,Giants,,634,150100,burrepa01,$-13.05,,,,,,,,,,,,92,183,42,7,17,21,,.230
Yonder Alonso,1B/LF,Reds,,2819,475174,alonsyo01,$-13.13,,,,,,,,,,,,47,88,29,5,9,15,,.330
Todd Frazier,3B/LF,Reds,,2863,453943,frazito01,$-13.17,,,,,,,,,,,,41,112,26,6,17,15,1,.232
Bryan Petersen,CF/LF,Marlins,,2014,519128,peterbr01,$-13.45,,,,,,,,,,,,74,204,54,2,18,10,7,.265
Matt Diaz,LF/RF,Braves,,1871,429841,diazma02,$-13.54,,,,,,,,,,,,116,251,66,,16,20,5,.263
Jason Repko,LF/RF,Twins,,4715,434705,repkoja01,$-13.79,,,,,,,,,,,,67,133,30,2,21,11,7,.226
Fred Lewis,LF,Reds,,4157,430930,lewisfr02,$-13.91,,,,,,,,,,,,81,183,42,3,20,19,2,.230
Rene Tosoni,LF,Twins,,1581,459434,tosonre01,$-14.04,,,,,,,,,,,,60,172,35,5,20,22,,.203
Ryan Spilborghs,LF/RF,Rockies,,3856,448676,spilbry01,$-14.15,,,,,,,,,,,,98,200,42,3,22,22,2,.210
Wily Mo Pena,LF,Mariners,,2192,276377,penawi01,$-14.21,,,,,,,,,,,,39,113,23,7,15,15,,.204
Carlos Peguero,LF,Mariners,,4361,451713,pegueca01,$-14.67,,,,,,,,,,,,46,143,28,6,14,19,,.196
Travis Buck,LF,Indians,,4864,459941,bucktr01,$-14.77,,,,,,,,,,,,50,149,34,2,18,18,1,.228
Justin Ruggiano,LF,Rays,,4910,448605,ruggiju01,$-14.90,,,,,,,,,,,,46,105,26,4,11,13,1,.248
Milton Bradley,LF,Mariners,,4337,150396,bradlmi01,$-15.26,,,,,,,,,,,,28,101,22,2,12,13,4,.218
Charlie Blackmon,LF,Rockies,,5147,453568,blackch02,$-15.70,,,,,,,,,,,,27,98,25,1,9,8,5,.255
Trent Oeltjen,LF,Dodgers,,3176,469721,oeltjtr01,$-15.90,,,,,,,,,,,,61,71,14,2,10,6,6,.197
Greg Halman,LF,Mariners,,4334,471897,halmagr01,$-16.19,,,,,,,,,,,,35,87,20,2,7,6,5,.230
Collin Cowgill,LF,Diamondbacks,,3704,518577,cowgico01,$-16.20,,,,,,,,,,,,36,92,22,1,8,9,4,.239
Brian Bixler,LF/SS,Nationals,,1078,444448,bixlebr01,$-16.22,,,,,,,,,,,,79,83,17,,9,2,4,.205
Trayvon Robinson,CF/LF,Mariners,,4680,477054,robintr01,$-16.67,,,,,,,,,,,,44,143,30,2,12,14,1,.210
Felix Pie,LF,Orioles,,476,429712,piefe01,$-17.08,,,,,,,,,,,,85,164,36,,15,7,3,.220
Dave Sappelt,LF,Reds,,2856,543743,sappeda01,$-17.15,,,,,,,,,,,,38,107,26,,14,5,1,.243
Austin Kearns,LF/RF,Indians,,1111,400290,kearnau01,$-17.27,,,,,,,,,,,,57,150,30,2,18,7,,.200
Alfredo Amezaga,2B/LF,Marlins,,4674,407792,amezaal01,$-17.62,,,,,,,,,,,,40,77,14,,6,4,,.182
Jason Michaels,LF/RF,Astros,,3025,346859,michaja01,$-17.66,,,,,,,,,,,,89,156,31,2,10,10,1,.199
Jay Gibbons,LF,Dodgers,,4709,400158,gibboja01,$-17.84,,,,,,,,,,,,24,55,14,1,5,5,,.255
Trevor Crowe,LF,Indians,,1096,460067,crowetr01,$-17.87,,,,,,,,,,,,15,28,6,,6,2,3,.214
Marcus Thames,LF,Yankees,,349,407801,thamema01,$-18.01,,,,,,,,,,,,36,66,13,2,4,7,,.197
Adron Chambers,LF,Cardinals,,3523,518545,chambad01,$-18.50,,,,,,,,,,,,18,8,3,,2,4,,.375
Joe Benson,LF,Twins,,1555,501994,bensojo01,$-18.51,,,,,,,,,,,,21,71,17,,3,2,2,.239
Wilkin Ramirez,LF,Braves,,1262,457133,ramirwi01,$-18.69,,,,,,,,,,,,20,26,6,,5,2,,.231
Cole Garner,LF,Rockies,,3836,451198,garneco01,$-18.96,,,,,,,,,,,,4,9,2,,1,3,,.222
Joey Gathright,LF,Red Sox,,471,431157,gathrjo01,$-19.03,,,,,,,,,,,,7,,,,1,,1,
Greg Golson,LF,Yankees,,319,449172,golsogr01,$-19.17,,,,,,,,,,,,9,11,2,,1,,1,.182
Matt Young,LF,Braves,,1867,457568,youngma02,$-19.23,,,,,,,,,,,,20,48,10,,4,1,,.208
Lastings Milledge,LF,White Sox,,3369,451186,millela02,$-19.30,,,,,,,,,,,,2,4,1,,1,,,.250
Brad Snyder,LF,Cubs,,2728,430957,snydebr02,$-19.52,,,,,,,,,,,,8,9,1,,1,,,.111
Mike Wilson,LF,Mariners,,4364,444125,wilsomi02,$-19.55,,,,,,,,,,,,8,27,4,,,3,,.148
Jamie Hoffmann,LF,Dodgers,,4687,469845,hoffmja01,$-19.59,,,,,,,,,,,,2,4,,,,,,
Reggie Willits,LF,Angels,,1712,435065,willire03,$-20.10,,,,,,,,,,,,22,22,1,,,1,,.045
Eugenio Velez,LF,Dodgers,,4161,464299,velezeu01,$-20.11,,,,,,,,,,,,34,37,,,5,1,1,
