Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Fernando Abad,RP,Nationals,,2899,34,,,,,,,,,,,,,,,,,,,,,39,37.67,42,3,32,10,,1,14,14,,3,,2,2,,1.381,3.35,3.35,3.31
Jeremy Accardo,RP,Nationals,,664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
George Arias,3B,Nationals,,2511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Aubrey,1B,Nationals,,433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Avery,RP,Nationals,,2420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Ballard,SP,Nationals,,4426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Barker,1B,Nationals,,2820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Barthmaier,SP,Nationals,,3266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tony Batista,3B,Nationals,,2512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Bell,RP,Nationals,,2422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
William Bergolla,2B,Nationals,,2499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Blanco,LF,Nationals,,2535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eude Brito,SP,Nationals,,2447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Corey Brown,CF,Nationals,,4848,14,12,2,1,,1,,6,2,1,1,,3,,,,,.167,.333,.500,.373,,,,,,,,,,,,,,,,,,,,
Bobby Brownlie,SP,Nationals,,2448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jamie Burke,C,Nationals,,2471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Bynum,2B,Nationals,,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Castillo,3B,Nationals,,2513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Nationals,,5517,11,,,,,,,,,,,,,,,,,,,,,16,12.33,15,,9,8,,2,12,9,,,,2,2,,1.865,6.57,8.76,4.07
Tyler Clippard,RP,Nationals,,2427,69,,,,,,,,,,,,,,,,,,,,,72,71.00,37,9,73,24,1,4,19,19,6,3,,33,33,,0.859,2.41,2.41,3.83
Buck Coats,LF,Nationals,,1422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Cole,SP,Nationals,,6757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gabriel Daniel,RF,Nationals,,2551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Davis,SP,Nationals,,5419,10,,,,,,,,,,,,,,,,,,,,,10,8.67,10,,12,1,,,3,3,1,,,,,,1.269,3.12,3.12,0.68
Ian Desmond,SS,Nationals,,2521,158,600,168,37,3,20,,271,77,80,21,6,43,3,5,5,2,.280,.330,.452,.342,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,Nationals,,2428,13,22,2,,,,,2,1,,,,1,,,,2,.091,.120,.091,.109,13,71.33,92,5,39,14,2,5,37,32,2,7,,,,6,1.486,4.04,4.67,3.63
Frank Diaz,LF,Nationals,,2537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Doyne,SP,Nationals,,2450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Duncan,LF,Nationals,,2538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,44,158,25,9,,3,,43,11,12,1,,4,,3,1,1,.158,.192,.272,.205,,,,,,,,,,,,,,,,,,,,
Adam Fox,3B,Nationals,,2514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Fulchino,RP,Nationals,,2909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Christian Garcia,RP,Nationals,,229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Harvey Garcia,RP,Nationals,,4574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lucas Giolito,SP,Nationals,,6322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Esmailyn Gonzalez,SS,Nationals,,2524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,,4787,29,56,5,1,,1,,9,2,1,,,1,,1,,8,.089,.106,.161,.127,32,195.67,169,17,192,76,1,2,79,73,11,8,,,,21,1.252,3.36,3.63,3.45
Brent Greer,SS,Nationals,,3669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Guerrero,OF,Nationals,,2545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Guzman,CF,Nationals,,2530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Hairston,RF,Nationals,,4004,85,157,30,5,,10,,65,18,26,2,,9,,2,5,1,.191,.236,.414,.277,,,,,,,,,,,,,,,,,,,,
Dan Haren,SP,Nationals,,3618,29,47,8,3,,,,11,2,2,,,1,,1,,6,.170,.182,.234,.197,31,169.67,179,28,151,31,,7,92,88,10,14,1,,1,15,1.238,4.67,4.88,4.14
Brandon Harper,C,Nationals,,2475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Harper,LF,Nationals,,5074,118,424,116,24,3,20,,206,71,58,11,4,61,4,5,4,3,.274,.366,.486,.369,,,,,,,,,,,,,,,,,,,,
Javi Herrera,C,Nationals,,2476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Hiatt,3B,Nationals,,2515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.R. Higley,RF,Nationals,,7013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JR Higley,RF,Nationals,,7030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tug Hulett,2B,Nationals,,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robin Jennings,1B,Nationals,,2489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waldis Joaquin,RP,Nationals,,4067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Jones,RP,Nationals,,1480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Jones,SP,Nationals,,2455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Jordan,SP,Nationals,,6979,9,14,2,,,,,2,,,,,,,,,4,.143,.111,.143,.129,9,51.67,59,3,29,11,,3,27,21,1,3,,,,3,1.355,3.66,4.70,3.55
Nate Karns,RP,Nationals,,6184,3,3,,,,,,,,,,,,,,,2,,,,,3,12.00,17,5,11,6,,1,11,10,,1,,,,,1.917,7.50,8.25,8.43
Blake Kelso,SS,Nationals,,5873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Keyes,OF,Nationals,,5875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen King,SS,Nationals,,2526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,24,30,5,,,1,,8,8,1,3,2,5,,1,,,.167,.306,.267,.265,,,,,,,,,,,,,,,,,,,,
Ian Krol,RP,Nationals,,7147,30,,,,,,,,,,,,,,,,,,,,,32,27.33,28,5,22,8,1,,12,12,2,1,,2,2,,1.317,3.95,3.95,4.64
Adam LaRoche,1B,Nationals,,3650,152,511,121,19,3,20,,206,70,62,4,1,72,10,3,4,,.237,.332,.403,.320,,,,,,,,,,,,,,,,,,,,
Ronnie Labrie,3B,Nationals,,2516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rich Lane,OF,Nationals,,2546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Larrison,SP,Nationals,,2458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Larson,3B,Nationals,,2517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl Loadenthal,CF,Nationals,,2531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B/3B,Nationals,,2503,118,290,75,15,1,2,,98,25,22,4,3,8,1,1,3,5,.259,.274,.338,.268,,,,,,,,,,,,,,,,,,,,
Pedro Lopez,SS,Nationals,,2528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Lowe,RP,Nationals,,4233,2,,,,,,,,,,,,,,,,,,,,,11,11.67,11,1,7,11,1,,12,12,1,,,1,1,,1.886,9.26,9.26,5.59
Marvin Lowrance,OF,Nationals,,2547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Mann,SP,Nationals,,6242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Marrero,1B,Nationals,,2492,8,16,2,,,,,2,,1,,,,,,,,.125,.125,.125,.113,,,,,,,,,,,,,,,,,,,,
Anderson Martinez,SP,Nationals,,5155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ruben Mateo,RF,Nationals,,2555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,36,,,,,,,,,,,,,,,,,,,,,37,35.33,52,1,22,15,,,26,25,,2,,6,6,,1.896,6.37,6.62,3.50
Yunesky Maya,SP,Nationals,,4966,1,,,,,,,,,,,,,,,,,,,,,1,0.33,2,1,,,,,2,2,,1,,,,,6.000,54.00,54.00,42.10
Chris McConnell,3B,Nationals,,1410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew McMillan,C,Nationals,,2479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Mendez,RP,Nationals,,5154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Meyers,RP,Nationals,,5667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Michaels,RF,Nationals,,3025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelberth Montilla,LF,Nationals,,5984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Nationals,,2493,63,167,37,9,,4,,58,16,21,,,8,1,1,1,1,.222,.258,.347,.264,,,,,,,,,,,,,,,,,,,,
Wade Moore,LF,Nationals,,5874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Newsome,1B,Nationals,,5870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Nunez,LF,Nationals,,2541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randolph Oduber,RF,Nationals,,5876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Ohlendorf,SP,Nationals,,3281,15,15,,,,,,,,1,,,1,,,,3,,.053,,.044,16,60.33,56,8,45,14,1,1,22,22,4,1,,1,1,3,1.160,3.28,3.28,4.03
Will Ohman,RP,Nationals,,389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hector Ortiz,C,Nationals,,2482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Owens,LF,Nationals,,2542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Pahuta,3B,Nationals,,5872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Perez,2B,Nationals,,2506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eury Perez,RF,Nationals,,5194,9,8,1,,,,,1,1,,1,,,,,,,.125,.125,.125,.144,,,,,,,,,,,,,,,,,,,,
Gerald Plexico,RP,Nationals,,2435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Purke,SP,Nationals,,5550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wilson Ramos,C,Nationals,,1523,78,287,78,9,,16,,135,29,59,,1,15,1,,1,,.272,.307,.470,.332,,,,,,,,,,,,,,,,,,,,
Pokey Reese,2B,Nationals,,2507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,98,351,93,23,1,7,,139,40,35,1,1,31,3,5,5,2,.265,.327,.396,.316,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,13,14,4,1,,,,5,,1,,,,,,,1,.286,.267,.357,.282,14,53.67,38,1,40,11,,,11,9,7,1,,1,1,4,0.913,1.51,1.84,2.47
Tyler Robertson,RP,Nationals,,5531,,,,,,,,,,,,,,,,,,,,,,2,1.00,1,1,2,,,,1,1,,,,1,1,,1.000,9.00,9.00,12.10
Wilman Rodriguez,CF,Nationals,,5156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick San Pedro,C,Nationals,,2484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Schultz,RP,Nationals,,3579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Senreiso,RF,Nationals,,2556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,24,48,7,2,,,,9,2,2,,1,2,,,,,.146,.180,.188,.158,,,,,,,,,,,,,,,,,,,,
Chris Solis,C,Nationals,,2486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,,534,66,,,,,,,,,,,,,,,,,,,,,68,66.67,64,7,51,17,2,,24,21,3,3,43,,43,,1.215,2.83,3.24,3.61
Denard Span,CF,Nationals,,1560,153,610,169,28,11,4,,231,75,47,20,6,42,,2,1,7,.277,.322,.379,.316,,,,,,,,,,,,,,,,,,,,
Ryan Speier,RP,Nationals,,2438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Craig Stammen,RP,Nationals,,2465,51,5,,,,,,,,,,,1,,,,,,.167,,.117,55,81.67,78,4,79,27,3,2,30,25,7,6,,7,7,,1.286,2.76,3.31,2.76
Drew Storen,RP,Nationals,,2466,65,,,,,,,,,,,,,,,,,,,,,68,61.67,65,7,58,19,2,1,34,31,4,2,3,24,27,,1.362,4.52,4.96,3.57
Stephen Strasburg,SP,Nationals,,2467,28,49,7,2,,,,9,2,2,,,2,,,,10,.143,.148,.184,.165,30,183.00,136,16,191,56,1,12,71,61,8,9,,,,18,1.049,3.00,3.49,3.25
Julian Tavarez,RP,Nationals,,2439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Testa,RP,Nationals,,1469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Torra,SP,Nationals,,3626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad Tracy,3B,Nationals,,2652,92,129,26,4,,4,,42,6,11,,2,7,,,,,.202,.243,.326,.243,,,,,,,,,,,,,,,,,,,,
Jesus Valdez,1B,Nationals,,2653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Veloz,2B,Nationals,,2509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Vento,RF,Nationals,,2557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ron Villone,RP,Nationals,,2441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Douglas Vroman,OF,Nationals,,2548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Wagner,RP,Nationals,,2442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Walker,RP,Nationals,,2443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Walters,SS,Nationals,,5314,8,8,3,,1,,,5,2,1,,,1,,,,,.375,.444,.625,.456,,,,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,129,462,147,24,,25,,246,84,82,10,1,60,3,5,5,,.318,.398,.532,.404,,,,,,,,,,,,,,,,,,,,
Boomer Whiting,DH,Nationals,,5381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Wilkie,SP,Nationals,,2469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Wilson,C,Nationals,,2487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Womack,2B,Nationals,,2510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delwyn Young,RF,Nationals,,3405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrell Young,RP,Nationals,,2444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Zimmerman,3B,Nationals,,2519,147,568,156,26,2,26,,264,84,79,6,,60,2,2,3,,.275,.344,.465,.353,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,,2470,29,65,8,1,,,,9,4,2,,,1,,,1,6,.123,.123,.138,.123,32,213.33,192,19,161,40,,7,81,77,19,9,,,,21,1.087,3.25,3.42,3.41
