Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Denny Almonte,RF,Mariners,,4356,,,,,,,,,,,,,,,,,
Matt Anderson,P,Mariners,,10852,,,,,,,,,,,,,,,,,
Jonathan Arias,RP,Mariners,,6236,,,,,,,,,,,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,,,,,,,,,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,,,,,,,,,,,,,,,,,
John Baker,C,Mariners,,1963,,,,,,,,,,,,,,,,,
Aaron Barbosa,LF,Mariners,,6333,,,,,,,,,,,,,,,,,
Steve Baron,C,Mariners,,4279,4,11,,,,,,,,,,,,,,,
Logan Bawcom,SP,Mariners,,5744,,,,,,,,,,,,,,,,,
Joe Beimel,RP,Mariners,,3736,,,,,,,,53,47.33,49,22,16,21,2,1,1.373,3.99
Jabari Blash,RF,Mariners,,5681,,,,,,,,,,,,,,,,,
Willie Bloomquist,SS,Mariners,,1382,35,69,11,,4,1,.159,,,,,,,,,,
Leury Bonilla,3B,Mariners,,6693,,,,,,,,,,,,,,,,,
Patrick Brady,LF,Mariners,,7270,,,,,,,,,,,,,,,,,
Tyler Burgoon,RP,Mariners,,6972,,,,,,,,,,,,,,,,,
Luis Caballero,SS,Mariners,,11174,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,156,624,179,21,79,2,.287,,,,,,,,,,
Andrew Carraway,RP,Mariners,,4218,,,,,,,,,,,,,,,,,
Endy Chavez,RF,Mariners,,4501,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Mariners,,7377,,,,,,,,,,,,,,,,,
Trey Cochran-Gill,P,Mariners,,10849,,,,,,,,,,,,,,,,,
Austin Cousino,CF,Mariners,,10641,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Mariners,,4516,152,590,178,44,93,3,.302,,,,,,,,,,
Scott DeCecco,P,Mariners,,10851,,,,,,,,,,,,,,,,,
Michael Dowd,C,Mariners,,6896,,,,,,,,,,,,,,,,,
Roenis Elías,SP,Mariners,,7079,,,,,,,,22,115.33,106,97,44,53,5,,1.301,4.14
Anthony Fernandez,SP,Mariners,,6175,,,,,,,,,,,,,,,,,
Paul Fry,P,Mariners,,10850,,,,,,,,,,,,,,,,,
Charlie Furbush,RP,Mariners,,5038,,,,,,,,33,21.67,9,17,5,5,1,,0.646,2.08
Sam Gaviglio,SP,Mariners,,7427,,,,,,,,,,,,,,,,,
Justin Germano,RP,Mariners,,1019,,,,,,,,,,,,,,,,,
James Gillheeney,SP,Mariners,,4256,,,,,,,,,,,,,,,,,
Mayckol Guaipe,RP,Mariners,,10241,,,,,,,,21,26.67,34,22,13,16,,,1.762,5.40
Franklin Gutiérrez,CF/LF,Mariners,,4333,59,171,50,15,35,,.292,,,,,,,,,,
Brock Hebert,2B,Mariners,,10160,,,,,,,,,,,,,,,,,
Jabari Henry,RF,Mariners,,11068,,,,,,,,,,,,,,,,,
Moises Hernandez,SP,Mariners,,6310,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,,,,,,,,31,201.67,180,191,58,79,18,,1.180,3.53
John Hicks,C,Mariners,,5729,17,32,2,,1,1,.062,,,,,,,,,,
Nick Hill,SP,Mariners,,4260,,,,,,,,,,,,,,,,,
Danny Hultzen,RP,Mariners,,5549,,,,,,,,,,,,,,,,,
Kyle Hunter,P,Mariners,,7267,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,,,,,,,,20,129.67,117,111,21,51,9,,1.064,3.54
Alex Jackson,RF,Mariners,,10634,,,,,,,,,,,,,,,,,
Jason Jaramillo,C,Mariners,,3289,,,,,,,,,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,28,29,3,,,1,.103,,,,,,,,,,
Nate Karns,RP/SP,Mariners,,6184,,,,,,,,27,147.00,132,145,56,60,7,,1.279,3.67
Logan Kensing,RP,Mariners,,2432,,,,,,,,19,15.33,12,13,7,10,2,,1.239,5.87
Kody Kerski,P,Mariners,,10979,,,,,,,,,,,,,,,,,
Andrew Kittredge,SP,Mariners,,7080,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Mariners,,9462,,,,,,,,,,,,,,,,,
Stephen Landazuri,SP,Mariners,,10575,,,,,,,,,,,,,,,,,
Leon Landry,CF,Mariners,,5226,,,,,,,,,,,,,,,,,
Jordy Lara,1B,Mariners,,10048,,,,,,,,,,,,,,,,,
Marcus Littlewood,C,Mariners,,10836,,,,,,,,,,,,,,,,,
Tim Lopes,2B,Mariners,,10649,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,,,,,,,,1,2.33,,2,2,,,,0.857,
Jack Marder,2B,Mariners,,7082,,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,,,,,,,,,,,,,,,,,
Tyler Marlette,C,Mariners,,10578,,,,,,,,,,,,,,,,,
Ketel Marte,SS,Mariners,,6003,57,219,62,2,17,8,.283,,,,,,,,,,
Erick Mejia,SS,Mariners,,11043,,,,,,,,,,,,,,,,,
Ian Miller,RF,Mariners,,10642,,,,,,,,,,,,,,,,,
Jesus Montero,1B,Mariners,,275,38,112,25,5,19,,.223,,,,,,,,,,
Mike Montgomery,SP,Mariners,,5080,,,,,,,,16,90.00,92,64,37,46,4,,1.433,4.60
Estarlyn Morales,RF,Mariners,,10651,,,,,,,,,,,,,,,,,
Brian Moran,RP,Mariners,,5390,,,,,,,,,,,,,,,,,
Julio Morban,LF,Mariners,,6177,,,,,,,,,,,,,,,,,
Ramon Morla,3B,Mariners,,10479,,,,,,,,,,,,,,,,,
Jhonny Nunez,RP,Mariners,,844,,,,,,,,,,,,,,,,,
Vidal Nuño,SP,Mariners,,6444,,,,,,,,35,89.00,90,81,22,37,1,,1.258,3.74
Shawn O'Malley,CF/SS,Mariners,,591,24,42,11,1,7,3,.262,,,,,,,,,,
Tyler O`Neill,LF,Mariners,,11038,,,,,,,,,,,,,,,,,
Edgar Olmos,RP/SP,Mariners,,6180,,,,,,,,6,14.00,16,4,8,7,1,,1.714,4.50
Tyler Olson,RP,Mariners,,10576,,,,,,,,11,13.33,18,8,10,8,1,,2.100,5.40
Emilio Pagán,P,Mariners,,9516,,,,,,,,,,,,,,,,,
Matt Palmer,RP,Mariners,,1628,,,,,,,,,,,,,,,,,
Daniel Paolini,1B,Mariners,,11008,,,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,,,,,,,,13,67.00,67,56,29,29,3,,1.433,3.90
Rafael Perez,RP,Mariners,,995,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Mariners,,9372,,,,,,,,,,,,,,,,,
Dario Pizzano,LF,Mariners,,9371,,,,,,,,,,,,,,,,,
Boog Powell,CF,Mariners,,10544,,,,,,,,,,,,,,,,,
Jordan Pries,SP,Mariners,,10577,,,,,,,,,,,,,,,,,
Steven Proscia,3B,Mariners,,7083,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Mariners,,955,,,,,,,,,,,,,,,,,
JC Ramírez,RP,Mariners,,2294,,,,,,,,20,23.67,25,16,11,14,1,,1.521,5.32
José Ramírez,RP,Mariners,,6160,,,,,,,,8,7.67,15,5,10,11,1,,3.261,12.91
Rob Rasmussen,RP,Mariners,,5107,,,,,,,,20,15.33,26,17,8,17,2,,2.217,9.98
Burt Reynolds,3B,Mariners,,5655,,,,,,,,,,,,,,,,,
C.J. Riefenhauser,RP,Mariners,,6085,,,,,,,,17,14.67,15,7,7,9,1,,1.500,5.52
Mumba Rivera,RP,Mariners,,11073,,,,,,,,,,,,,,,,,
Carlos Rivero,3B,Mariners,,1083,,,,,,,,,,,,,,,,,
Daniel Robertson,CF/LF,Mariners,,4888,37,75,21,,7,,.280,,,,,,,,,,
David Rollins,RP/SP,Mariners,,10527,,,,,,,,20,25.00,37,21,8,21,,,1.800,7.56
Stefen Romero,RF,Mariners,,5679,13,21,4,1,3,,.190,,,,,,,,,,
Chance Ruffin,RP,Mariners,,5398,,,,,,,,,,,,,,,,,
Joe Saunders,RP,Mariners,,1654,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,161,623,166,26,74,6,.266,,,,,,,,,,
Jandy Sena,RP,Mariners,,7078,,,,,,,,,,,,,,,,,
Stephen Shackleford,P,Mariners,,9454,,,,,,,,,,,,,,,,,
Brett Shankin,P,Mariners,,7268,,,,,,,,,,,,,,,,,
Carson Smith,RP,Mariners,,6237,,,,,,,,70,70.00,49,92,22,18,2,13,1.014,2.31
Seth Smith,LF/RF,Mariners,,3845,136,395,98,12,42,,.248,,,,,,,,,,
Tyler Smith,SS,Mariners,,9368,,,,,,,,,,,,,,,,,
Forrest Snow,RP,Mariners,,5601,,,,,,,,,,,,,,,,,
Brian Sweeney,RP,Mariners,,3884,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,50,127,20,1,7,,.157,,,,,,,,,,
Chris Taylor,SS,Mariners,,6789,37,94,16,,1,3,.170,,,,,,,,,,
Nate Tenbrink,3B,Mariners,,5441,,,,,,,,,,,,,,,,,
Daniel Torres,C,Mariners,,10998,,,,,,,,,,,,,,,,,
Mark Trumbo,1B/RF,Mariners,,1675,142,508,133,22,64,,.262,,,,,,,,,,
Richard Vargas,P,Mariners,,10683,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Mariners,,5602,,,,,,,,29,169.67,163,157,40,86,11,,1.196,4.56
Nelson Ward,2B,Mariners,,11054,,,,,,,,,,,,,,,,,
Gianfranco Wawoe,SS,Mariners,,10997,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B/LF,Mariners,,3143,37,84,14,2,9,,.167,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,,,,,,,,53,62.00,56,60,29,22,2,13,1.371,3.19
Austin Wilson,RF,Mariners,,10119,,,,,,,,,,,,,,,,,
Mickey Wiswall,OF,Mariners,,7084,,,,,,,,,,,,,,,,,
Grady Wood,P,Mariners,,11009,,,,,,,,,,,,,,,,,
Jeffrey Zimmerman,1B,Mariners,,9369,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,112,350,61,11,28,,.174,,,,,,,,,,
Tony Zych,RP/SP,Mariners,,11276,,,,,,,,13,18.33,17,24,3,5,,,1.091,2.45
