Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$52.37,,,,,,,,,,,,,159,612,199,47,2,21,313,117,100,13,84,5,7,,.325,.407
Trea Turner,2B/SS,Dodgers,,10635,607208,,$47.47,,,,,,,,,,,,,160,652,194,39,4,21,304,101,100,27,45,3,6,,.298,.343
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$28.73,,,,,,,,,,,,,142,572,154,40,3,35,305,117,82,12,55,8,4,,.269,.340
Will Smith,C/DH,Dodgers,,12969,669257,,$25.90,,,,,,,,,,,,,137,508,132,26,3,24,236,68,87,1,56,10,4,,.260,.343
Justin Turner,3B/DH,Dodgers,,446,457759,turneju01,$9.28,,,,,,,,,,,,,128,468,130,36,,13,205,61,81,3,50,6,8,,.278,.350
Gavin Lux,2B/LF/SS,Dodgers,,12174,666158,,$5.62,,,,,,,,,,,,,129,421,116,20,7,6,168,66,42,7,47,,3,,.276,.346
Cody Bellinger,CF,Dodgers,,10872,641355,,$0.00,,,,,,,,,,,,,144,504,106,27,3,19,196,70,68,14,38,2,6,,.210,.265
Max Muncy,1B/2B/3B/DH,Dodgers,,9385,571970,,$-3.63,,,,,,,,,,,,,136,464,91,22,1,21,178,69,69,2,90,5,6,,.196,.329
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-6.91,,,,,,,,,,,,,118,402,89,25,3,10,150,45,43,10,44,5,3,,.221,.304
Austin Barnes,C/DH,Dodgers,,6547,605131,,$-7.09,,,,,,,,,,,,,62,179,38,6,,8,68,31,26,2,27,3,1,2,.212,.321
Diego Cartaya,C,Dodgers,,13514,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Taylor,C,Dodgers,,14316,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tomás Telis,C,Dodgers,,6101,542513,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Dodgers,,7421,547172,,$-21.13,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,
Hanser Alberto,2B/3B,Dodgers,,6484,593643,,$-25.38,,,,,,,,,,,,,73,156,38,9,2,2,57,13,15,,3,,,,.244,.258
James Outman,CF,Dodgers,,13673,,,$-27.16,,,,,,,,,,,,,4,13,6,2,,1,11,6,3,,2,1,,,.462,.562
Miguel Vargas,3B,Dodgers,,13362,,,$-30.56,,,,,,,,,,,,,18,47,8,1,,1,12,4,8,1,2,,1,,.170,.200
Edwin Ríos,1B/3B/DH,Dodgers,,7531,621458,,$-30.75,,,,,,,,,,,,,27,86,21,1,,7,43,12,17,,5,1,,,.244,.293
Eddy Alvarez,2B,Dodgers,,12669,657193,,$-30.88,,,,,,,,,,,,,14,25,4,,,,4,1,3,1,,,1,1,.160,.148
Drew Avans,CF,Dodgers,,14375,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Busch,2B,Dodgers,,13515,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,666784,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeren Kendall,CF,Dodgers,,12233,656607,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mann,2B,Dodgers,,13316,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Pages,CF,Dodgers,,13700,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Ramos,CF,Dodgers,,14398,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonny DeLuca,RF,Dodgers,,14438,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefen Romero,RF,Dodgers,,5679,552662,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Dodgers,,6467,571841,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Lewis,3B,Dodgers,,14439,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Yurchak,3B,Dodgers,,13366,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Noda,LF,Dodgers,,12748,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ward,LF,Dodgers,,14412,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Dodgers,,13089,676070,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Burns,SS,Dodgers,,11349,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddys Leonard,SS,Dodgers,,13910,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonel Valera,SS,Dodgers,,12570,665987,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martin,CF/LF,Dodgers,,10856,641829,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Dodgers,,6552,607680,pillake01,$-38.52,,,,,,,,,,,,,4,12,1,1,,,2,1,,,1,,,,.083,.154
