Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$38.27,67,522,1005,51.94,348,440,79.09,2,1394,673,105,89,189,,20.81,10.04,1.57,1.328,2.821,35:11
Tyreke Evans,SF,Pelicans,,2417,$1.00,72,391,897,43.59,239,310,77.10,21,1042,341,363,84,21,,14.47,4.74,5.04,1.167,0.292,28:10
Eric Gordon,SG,Pelicans,,2336,$1.00,64,356,817,43.57,175,223,78.48,101,988,165,208,74,12,,15.44,2.58,3.25,1.156,0.188,32:09
Al-Farouq Aminu,SF,Pelicans,,2511,$-6.69,80,234,494,47.37,91,137,66.42,13,572,496,114,82,38,,7.15,6.20,1.43,1.025,0.475,25:34
Alexis Ajinca,C,Pelicans,,2349,$-11.69,56,136,249,54.62,56,67,83.58,,328,277,40,23,46,,5.86,4.95,0.71,0.411,0.821,16:59
Brian Roberts,PG,Pelicans,,2792,$-14.39,72,244,581,42.00,125,133,93.98,64,677,136,234,43,7,,9.40,1.89,3.25,0.597,0.097,23:09
Greg Stiemsma,C,Pelicans,,2483,$-14.52,55,70,122,57.38,19,32,59.38,,159,226,36,35,57,,2.89,4.11,0.65,0.636,1.036,18:18
Jrue Holiday,PG,Pelicans,,2390,$-17.25,34,203,454,44.71,51,63,80.95,30,487,142,268,56,12,,14.32,4.18,7.88,1.647,0.353,33:38
Anthony Morrow,SG,Pelicans,,2342,$-17.95,76,238,520,45.77,72,87,82.76,88,636,140,59,38,12,,8.37,1.84,0.78,0.500,0.158,18:46
Jeff Withey,C,Pelicans,,2870,$-21.74,58,69,129,53.49,52,73,71.23,,190,150,26,15,50,,3.28,2.59,0.45,0.259,0.862,11:48
Jason Smith,C,Pelicans,,2207,$-23.54,31,131,282,46.45,39,50,78.00,,301,181,29,11,29,,9.71,5.84,0.94,0.355,0.935,26:47
Austin Rivers,SG,Pelicans,,2727,$-28.34,69,192,474,40.51,110,173,63.58,36,530,129,160,45,9,,7.68,1.87,2.32,0.652,0.130,19:24
Omer Asik,PF,Pelicans,,2518,$-30.46,48,101,190,53.16,78,126,61.90,,280,378,25,14,37,,5.83,7.88,0.52,0.292,0.771,20:10
Ryan Anderson,PF,Pelicans,,2285,$-31.06,22,155,354,43.79,59,62,95.16,67,436,142,17,10,7,,19.82,6.45,0.77,0.455,0.318,36:07
Darius Miller,SF,Pelicans,,2725,$-40.81,45,73,166,43.98,29,36,80.56,25,200,52,43,24,9,,4.44,1.16,0.96,0.533,0.200,16:04
Melvin Ely,C,Pelicans,,114,$-40.90,2,3,6,50.00,,,,,6,1,,,1,,3.00,0.50,,,0.500,13:38
Luke Babbitt,SF,Pelicans,,2486,$-43.28,27,60,154,38.96,14,18,77.78,36,170,88,29,7,11,,6.30,3.26,1.07,0.259,0.407,17:32
Tyshawn Taylor,PG,Pelicans,,2755,$-51.21,23,31,91,34.07,24,30,80.00,3,89,15,36,12,1,,3.87,0.65,1.57,0.522,0.043,11:45
Josh Childress,SG,Pelicans,,1102,$-53.80,4,,,,,,,,,3,2,1,,,,0.75,0.50,0.250,,5:58
Lance Thomas,PF,Pelicans,,2695,$-54.25,5,2,9,22.22,2,4,50.00,,6,7,3,,,,1.20,1.40,0.60,,,8:27
James Southerland,SF,Pelicans,,2926,$-54.75,4,5,15,33.33,1,2,50.00,3,14,8,,1,2,,3.50,2.00,,0.250,0.500,7:29
Rodney Carney,SF,Pelicans,,2129,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Lazar Hayward,SF,Pelicans,,2536,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
