Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Tucker,LF/RF,Astros,,11965,663656,,$38.68,,,,,,,,,,,,,,,,135.47,485.00,133.78,29.33,4.30,28.09,1.83,91.73,96.56,24.77,4.30,56.37,2.27,4.23,4.00,0.37,.276,.353,.528,.386
Zack Greinke,SP,Astros,,1355,425844,greinza01,$32.16,29.71,174.15,163.15,22.16,165.48,35.70,1.66,5.48,70.70,13.15,7.91,,1.142,3.65,3.53,,,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$23.45,,,,,,,,,,,,,,,,129.03,474.95,130.13,34.01,1.48,27.24,1.81,84.09,83.65,4.34,1.59,81.59,2.31,7.49,4.62,0.14,.274,.385,.524,.393
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$16.16,,,,,,,,,,,,,,,,81.38,309.32,92.22,22.18,0.13,23.74,1.04,58.45,75.43,2.33,0.90,46.71,5.10,2.10,1.82,0.05,.298,.392,.601,.419
Cristian Javier,RP/SP,Astros,,12535,664299,,$15.88,27.36,118.02,94.27,14.71,140.15,47.17,0.64,4.72,47.33,8.99,5.11,,1.198,3.61,3.65,,,,,,,,,,,,,,,,,,,,
Enoli Paredes,RP,Astros,,13006,660600,,$12.39,42.79,73.76,57.62,5.98,87.72,31.78,0.65,4.51,26.23,6.08,4.62,13.08,1.212,3.20,3.22,,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$12.06,58.63,52.93,45.40,6.65,63.28,18.42,1.07,2.07,21.87,3.95,3.46,28.70,1.206,3.72,3.44,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$10.82,,,,,,,,,,,,,,,,120.50,480.72,132.33,24.49,1.95,16.79,3.95,73.90,56.26,7.20,4.14,42.37,1.28,4.20,1.93,1.41,.275,.337,.439,.346
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$10.67,,,,,,,,,,,,,,,,126.70,440.80,128.15,28.23,1.44,14.14,3.43,64.19,61.11,5.22,1.72,39.85,1.25,3.80,2.96,0.40,.291,.352,.458,.360
Lance McCullers,SP,Astros,,11265,621121,,$9.17,26.34,123.77,110.16,14.74,124.13,46.19,0.39,8.04,53.74,8.87,7.11,,1.263,3.91,3.95,,,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$7.59,19.45,99.59,91.92,14.17,102.19,24.45,0.27,2.92,42.55,7.23,4.77,,1.169,3.85,3.71,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$4.33,,,,,,,,,,,,,,,,119.30,423.08,109.11,22.66,1.08,18.03,3.39,57.61,65.09,3.50,0.92,45.69,2.45,3.71,5.66,0.54,.258,.331,.444,.343
Yuli Gurriel,1B,Astros,,11531,493329,,$0.00,,,,,,,,,,,,,,,,135.47,353.78,93.16,21.35,0.81,12.82,4.05,46.88,52.30,2.30,1.27,23.49,0.89,4.10,4.47,0.04,.263,.313,.437,.333
Brooks Raley,RP,Astros,,6138,548384,raleybr01,$-1.51,43.37,93.06,89.65,10.24,84.33,34.33,1.04,7.05,42.73,6.35,6.75,,1.332,4.13,4.02,,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Astros,,11622,664208,,$-2.48,55.43,69.07,61.27,9.00,81.15,25.98,1.52,5.35,31.07,4.45,4.13,,1.263,4.05,3.74,,,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-2.98,30.41,57.11,49.59,5.79,61.51,22.01,0.11,3.53,23.22,4.31,3.43,,1.254,3.66,3.60,,,,,,,,,,,,,,,,,,,,
Yimi García,RP,Astros,,6811,554340,,$-7.66,46.32,51.14,47.86,8.79,52.17,16.58,1.32,3.32,25.49,2.60,2.79,4.00,1.260,4.49,4.38,,,,,,,,,,,,,,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,656232,,$-8.48,26.76,57.96,53.27,7.89,56.38,22.19,0.16,1.94,26.72,3.94,3.26,,1.302,4.15,4.17,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-10.37,,,,,,,,,,,,,,,,109.21,143.74,31.35,6.71,0.19,4.74,1.46,17.36,16.75,0.38,0.19,14.19,0.23,2.57,0.63,0.95,.218,.297,.366,.303
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-10.99,,,,,,,,,,,,,,,,105.26,207.02,55.12,8.20,2.09,5.97,0.32,32.63,31.14,8.43,1.73,27.80,0.58,3.10,3.30,0.24,.266,.356,.413,.346
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-11.02,20.27,35.75,33.15,4.85,35.71,12.77,0.28,1.38,16.37,2.45,1.94,,1.284,4.12,4.03,,,,,,,,,,,,,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-12.56,16.77,23.47,18.72,2.50,29.13,11.81,0.24,1.87,9.80,1.74,0.87,,1.301,3.76,3.72,,,,,,,,,,,,,,,,,,,,
Blake Taylor,RP,Astros,,12992,642130,,$-13.05,53.90,36.73,33.85,5.04,36.27,16.58,1.04,1.64,17.89,2.37,2.01,,1.373,4.38,4.31,,,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-13.28,,,,,,,,,,,,,,,,61.76,51.05,12.86,2.74,0.31,1.27,0.16,8.10,6.25,1.27,0.24,5.62,0.14,0.73,0.60,0.29,.252,.330,.392,.326
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$-13.46,,,,,,,,,,,,,,,,80.31,241.25,60.71,14.33,0.58,8.76,2.91,32.87,32.01,1.85,1.16,19.37,0.99,3.15,2.94,0.22,.252,.312,.425,.328
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-13.86,41.74,27.52,25.91,4.40,27.59,9.81,0.51,1.40,13.60,1.75,1.19,,1.298,4.45,4.34,,,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,608665,,$-14.62,19.28,38.25,37.49,6.00,34.82,15.75,0.53,1.76,20.07,2.24,3.34,,1.392,4.72,4.65,,,,,,,,,,,,,,,,,,,,
Robel García,SS,Astros,,10011,596825,,$-15.19,,,,,,,,,,,,,,,,117.06,150.77,39.00,6.96,1.08,8.31,0.32,23.47,26.50,2.37,1.29,15.92,0.36,1.70,1.36,0.45,.259,.333,.484,.353
Ryne Stanek,RP,Astros,,11568,592773,,$-15.78,43.67,19.39,17.31,2.97,21.41,9.53,0.49,0.54,9.66,1.22,1.06,,1.384,4.49,4.36,,,,,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,621008,,$-16.51,,,,,,,,,,,,,,,,114.75,171.27,46.68,10.38,0.91,5.15,0.25,25.58,23.56,2.08,1.71,15.41,0.12,2.34,2.20,0.41,.273,.336,.434,.336
Jose Siri,CF,Astros,,10696,642350,,$-16.96,,,,,,,,,,,,,,,,139.82,159.34,38.51,7.15,1.83,4.89,0.17,23.28,19.58,9.75,1.94,14.10,0.40,1.34,1.53,0.53,.242,.305,.402,.318
Peter Solomon,SP,Astros,,13653,,,$-17.36,8.17,6.31,5.93,0.89,6.21,2.26,0.05,0.25,2.96,0.42,0.43,,1.298,4.22,4.13,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-17.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-17.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-18.03,13.61,8.41,8.54,1.63,7.84,3.27,0.16,0.30,4.80,0.45,0.60,,1.404,5.13,4.97,,,,,,,,,,,,,,,,,,,,
Tyler Ivey,SP,Astros,,13481,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh James,SP,Astros,,12296,657624,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Seth Martinez,SP,Astros,,13762,661527,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Astros,,4657,520980,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,592288,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Astros,,10607,607111,,$-18.80,,,,,,,,,,,,,,,,106.91,153.23,40.68,9.44,0.46,5.36,0.27,19.70,23.38,0.98,0.79,17.83,0.35,2.15,1.89,0.56,.266,.345,.438,.343
Ronnie Dawson,RF,Astros,,12106,669008,,$-20.05,,,,,,,,,,,,,,,,105.80,130.27,30.72,6.89,0.60,5.06,0.20,21.28,17.47,6.53,2.52,14.34,0.50,3.18,0.58,0.44,.236,.324,.414,.328
Andre Scrubb,RP/SP,Astros,,13129,668687,,$-20.11,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Abraham Toro,1B/2B/3B/DH,Astros,,12206,647351,,$-21.08,,,,,,,,,,,,,,,,110.96,130.79,34.94,8.22,0.82,5.12,0.51,21.52,21.62,1.64,0.89,16.26,0.39,3.00,0.99,0.02,.267,.359,.460,.360
Luis Garcia,SP,Astros,,13434,677651,,$-25.06,12.25,30.22,36.24,5.90,11.59,15.06,21.15,2.44,21.69,1.00,1.47,,1.698,6.46,4.51,,,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B,Astros,,2731,503556,gonzama01,$-27.67,,,,,,,,,,,,,,,,123.50,105.71,25.65,4.61,0.23,3.45,0.79,12.40,13.79,0.38,0.24,9.82,0.40,1.21,0.85,0.29,.243,.311,.389,.314
Jake Meyers,CF,Astros,,12194,676694,,$-31.19,,,,,,,,,,,,,,,,29.94,11.14,2.57,0.49,0.07,0.33,0.05,1.58,1.23,0.39,0.12,1.14,0.02,0.18,0.07,0.05,.231,.310,.376,.311
Freudis Nova,SS,Astros,,12221,671265,,$-31.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
