Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Witt,SS,Royals,,13509,677951,,$0.00,158,641,177,30,97,96,49,.276,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,160,602,153,31,108,98,31,.254,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,119,477,156,33,88,96,2,.327,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,155,639,170,26,102,76,30,.266,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,151,563,138,18,83,64,47,.245,,,,,,,,,,
Xander Bogaerts,SS,Padres,,6301,593428,bogaexa01,$-0.00,155,596,170,19,83,58,19,.285,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,135,571,175,20,69,73,5,.306,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$-0.00,112,442,124,17,65,58,30,.281,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,147,565,138,22,81,80,9,.244,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,145,534,142,19,94,65,2,.266,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,153,581,147,15,79,73,11,.253,,,,,,,,,,
Matt McLain,SS,Reds,,14040,680574,,$-0.00,89,365,106,16,65,50,14,.290,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,98,388,91,13,67,44,35,.235,,,,,,,,,,
Tommy Edman,SS,Cardinals,,12388,669242,,$-0.00,137,479,119,13,69,47,27,.248,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,149,553,120,24,73,80,5,.217,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,150,577,152,10,81,52,13,.263,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,139,488,129,17,66,65,1,.264,,,,,,,,,,
Amed Rosario,SS,Dodgers,,10972,642708,,$-0.00,142,510,134,6,70,58,15,.263,,,,,,,,,,
Maikel Garcia,SS,Royals,,13906,672580,,$-0.00,123,464,126,4,59,50,23,.272,,,,,,,,,,
Ezequiel Duran,SS,Rangers,,13358,677649,,$-0.00,122,406,112,14,55,46,8,.276,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,144,407,100,6,71,47,16,.246,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,668904,,$-0.00,58,217,67,15,36,52,6,.309,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,135,514,118,18,60,65,,.230,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,116,318,69,7,58,34,32,.217,,,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,140,465,110,11,57,61,4,.237,,,,,,,,,,
Zack Gelof,SS,Athletics,,14158,680869,,$-0.00,69,270,72,14,40,32,14,.267,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,136,510,113,9,58,59,12,.222,,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$-0.00,113,326,79,6,39,37,14,.242,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,123,493,121,1,52,25,13,.245,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,124,385,91,5,49,31,8,.236,,,,,,,,,,
Paul DeJong,SS,Giants,,11418,657557,,$-0.00,112,372,77,14,41,38,4,.207,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,84,289,65,9,38,34,5,.225,,,,,,,,,,
Jared Triolo,SS,Pirates,,14007,669707,,$-0.00,54,181,54,3,30,21,6,.298,,,,,,,,,,
Kevin Newman,SS,Reds,,12289,621028,,$-0.00,74,225,57,3,28,28,8,.253,,,,,,,,,,
Liover Peguero,SS,Pirates,,13610,678894,,$-0.00,59,198,47,7,21,26,6,.237,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,93,283,55,7,31,38,3,.194,,,,,,,,,,
Jordan Westburg,SS,Orioles,,13689,676059,,$-0.00,68,208,54,3,26,23,4,.260,,,,,,,,,,
Alan Trejo,SS,Rockies,,12801,676701,,$-0.00,82,207,48,4,24,26,5,.232,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-0.00,110,221,45,7,17,33,5,.204,,,,,,,,,,
Noelvi Marte,SS,Reds,,13567,,,$-0.00,35,114,36,3,15,15,6,.316,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,106,303,67,4,29,20,5,.221,,,,,,,,,,
Joey Wendle,SS,Marlins,,6992,621563,,$-0.00,112,297,63,2,33,20,7,.212,,,,,,,,,,
Richie Palacios,SS,Cardinals,,13805,680700,,$-0.00,32,93,24,6,9,16,2,.258,,,,,,,,,,
Ronny Mauricio,SS,Mets,,12525,677595,,$-0.00,26,101,25,2,11,9,7,.248,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-0.00,46,133,29,2,15,17,3,.218,,,,,,,,,,
Andrew Velazquez,SS,Braves,,11459,623205,,$-0.00,54,81,14,2,12,3,13,.173,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,72,198,42,2,14,17,5,.212,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,29,50,19,1,7,10,1,.380,,,,,,,,,,
Nick Loftin,SS,Royals,,13699,679845,,$-0.00,19,62,20,,10,10,2,.323,,,,,,,,,,
Xavier Edwards,SS,Marlins,,13496,669364,,$-0.00,30,78,23,,12,3,5,.295,,,,,,,,,,
Lenyn Sosa,SS,White Sox,,13278,672820,,$-0.00,52,164,33,6,12,14,,.201,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-0.00,52,173,33,2,15,14,4,.191,,,,,,,,,,
Osleivis Basabe,SS,Rays,,13209,678545,,$-0.00,31,87,19,1,15,12,,.218,,,,,,,,,,
David Fletcher,SS,Angels,,11343,664058,,$-0.00,33,89,22,2,7,12,,.247,,,,,,,,,,
Nick Gonzales,SS,Pirates,,13504,693304,,$-0.00,35,115,24,2,12,13,,.209,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,9,32,8,1,7,4,3,.250,,,,,,,,,,
Tyler Wade,SS,Athletics,,10822,642180,,$-0.00,26,51,13,,8,2,4,.255,,,,,,,,,,
Vaughn Grissom,SS,Braves,,13991,687093,,$-0.00,23,75,21,,5,9,,.280,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,23,81,20,,9,8,,.247,,,,,,,,,,
Tyler Fitzgerald,SS,Giants,,13492,666149,,$-0.00,10,32,7,2,3,5,2,.219,,,,,,,,,,
Jason Vosler,SS,Reds,,6339,613564,,$-0.00,20,62,10,3,6,10,,.161,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,37,122,21,2,8,12,2,.172,,,,,,,,,,
Junior Caminero,SS,Rays,,15397,691406,,$-0.00,7,34,8,1,4,7,,.235,,,,,,,,,,
Jeter Downs,SS,Nationals,,12924,669023,,$-0.00,6,5,2,,4,1,2,.400,,,,,,,,,,
Joey Ortiz,SS,Orioles,,13431,687401,,$-0.00,15,33,7,,4,4,,.212,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,46,101,20,,7,6,,.198,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,14,39,9,,4,,1,.231,,,,,,,,,,
Jacob Amaya,SS,Marlins,,13089,676070,,$-0.00,4,9,2,,1,2,1,.222,,,,,,,,,,
José Tena,SS,Guardians,,12891,677588,,$-0.00,18,31,7,,2,3,,.226,,,,,,,,,,
Grae Kessinger,SS,Astros,,13236,666197,,$-0.00,26,40,8,1,3,1,,.200,,,,,,,,,,
Vinny Capra,SS,Brewers,,13497,681962,,$-0.00,9,18,3,,3,1,,.167,,,,,,,,,,
Livan Soto,SS,Angels,,12733,670869,,$-0.00,4,9,2,,2,,,.222,,,,,,,,,,
Mason McCoy,SS,Blue Jays,,13105,,,$-0.00,6,1,,,2,,,,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,15,40,4,,4,1,3,.100,,,,,,,,,,
Josè Rodriguez,SS,White Sox,,13927,,,$-0.00,1,,,,1,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,8,7,1,,2,,,.143,,,,,,,,,,
Luisangel Acuña,SS,Mets,,14854,682668,,$-0.00,,,,,,,,,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,677942,,$-0.00,,,,,,,,,,,,,,,,,,
Addison Barger,SS,Blue Jays,,14289,680718,,$-0.00,,,,,,,,,,,,,,,,,,
Warming Bernabel,SS,Rockies,,14262,,,$-0.00,,,,,,,,,,,,,,,,,,
Juan Brito,SS,Guardians,,14929,682877,,$-0.00,,,,,,,,,,,,,,,,,,
Julio Carreras,SS,Rockies,,14407,679734,,$-0.00,,,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-0.00,,,,,,,,,,,,,,,,,,
Eddys Leonard,SS,Tigers,,13910,678760,,$-0.00,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,682619,,$-0.00,,,,,,,,,,,,,,,,,,
Wenceel Pérez,SS,Tigers,,12614,672761,,$-0.00,,,,,,,,,,,,,,,,,,
Diego Castillo,SS,Diamondbacks,,13792,660636,,$-0.00,1,1,,,,,,,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,15,33,4,,2,,2,.121,,,,,,,,,,
Connor Kaiser,SS,Rockies,,14302,,,$-0.00,3,4,,,,,,,,,,,,,,,,
Braden Shewmake,SS,Braves,,13110,669699,,$-0.00,2,4,,,,,,,,,,,,,,,,
Jordan Lawlar,SS,Diamondbacks,,14410,691783,,$-0.00,14,31,4,,2,,1,.129,,,,,,,,,,
Chris Owings,SS,Pirates,,3674,572008,owingch01,$-0.00,10,25,4,,,,,.160,,,,,,,,,,
