Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Corbin Carroll,CF/LF/RF,Diamondbacks,,13457,682998,,$42.70,,,,,,,,,,,,,155,565,161,30,10,25,286,116,76,54,57,13,4,6,.285,.358
Zac Gallen,SP,Diamondbacks,,12495,668678,,$26.27,34,210.00,188,220,47,81,17,,,,1.119,3.47,,,,,,,,,,,,,,,,
Ketel Marte,2B/DH,Diamondbacks,,6003,606466,,$23.16,,,,,,,,,,,,,150,569,157,26,9,25,276,94,82,8,71,5,5,,.276,.358
Christian Walker,1B,Diamondbacks,,6465,572233,,$19.62,,,,,,,,,,,,,157,582,150,36,2,33,289,86,103,11,62,8,8,,.258,.333
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$13.30,30,177.67,143,187,69,65,12,,,,1.193,3.29,,,,,,,,,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,623149,,$5.75,65,60.67,46,80,24,21,3,34,,34,1.154,3.12,,,,,,,,,,,,,,,,
Lourdes Gurriel,DH/LF,Diamondbacks,,11549,666971,,$4.57,,,,,,,,,,,,,145,551,144,35,2,24,255,65,82,5,33,6,2,,.261,.309
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$3.83,60,65.33,41,70,23,18,9,4,8,12,0.980,2.48,,,,,,,,,,,,,,,,
Tommy Pham,DH/LF,Diamondbacks,,3549,502054,,$3.41,,,,,,,,,,,,,129,426,109,27,3,16,190,55,68,22,47,2,6,,.256,.328
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$1.44,,,,,,,,,,,,,111,341,97,19,1,7,139,33,50,6,29,3,7,,.284,.339
Geraldo Perdomo,2B/SS,Diamondbacks,,12942,672695,,$1.00,,,,,,,,,,,,,144,407,100,20,4,6,146,71,47,16,64,6,4,14,.246,.343
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.40,75,64.67,51,60,25,31,6,7,13,20,1.175,4.31,,,,,,,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,543518,,$-3.73,63,70.33,60,86,30,37,2,9,14,23,1.280,4.73,,,,,,,,,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-5.07,68,56.00,59,67,14,26,7,,11,11,1.304,4.18,,,,,,,,,,,,,,,,
Peter Strzelecki,RP,Diamondbacks,,14813,657265,,$-10.86,37,37.00,33,37,12,18,3,,14,14,1.216,4.38,,,,,,,,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-14.86,17,89.00,86,64,35,41,5,,,,1.360,4.15,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-15.38,31,30.67,20,21,8,13,1,1,8,9,0.913,3.82,,,,,,,,,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-16.08,29,144.00,159,96,46,85,8,,,,1.424,5.31,,,,,,,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-16.15,,,,,,,,,,,,,125,374,86,17,5,9,140,51,39,9,19,4,3,2,.230,.271
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-17.87,15,40.67,40,37,18,15,3,1,1,2,1.426,3.32,,,,,,,,,,,,,,,,
Jake McCarthy,LF/RF,Diamondbacks,,13454,664983,,$-18.17,,,,,,,,,,,,,99,276,67,7,5,2,90,37,16,26,26,5,1,4,.243,.314
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-20.04,35,39.00,35,28,9,20,2,,1,1,1.128,4.62,,,,,,,,,,,,,,,,
Bryce Jarvis,SP,Diamondbacks,,13535,686826,,$-20.40,11,23.67,14,12,9,8,2,,,,0.972,3.04,,,,,,,,,,,,,,,,
Jace Peterson,2B/3B,Diamondbacks,,5789,607054,,$-20.69,,,,,,,,,,,,,133,374,79,10,4,6,115,35,37,15,47,4,3,2,.211,.302
Emmanuel Rivera,3B,Diamondbacks,,12764,656896,,$-20.79,,,,,,,,,,,,,86,257,67,13,,4,92,32,29,1,22,,4,,.261,.314
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-20.91,19,96.00,109,94,26,61,3,,,,1.406,5.72,,,,,,,,,,,,,,,,
Austin Adams,RP,Diamondbacks,,11570,613534,,$-21.76,24,17.33,16,22,8,11,,,7,7,1.385,5.71,,,,,,,,,,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,685314,,$-22.33,10,10.33,7,6,4,,,,3,3,1.065,,,,,,,,,,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-24.00,7,27.00,27,20,4,13,,,,,1.148,4.33,,,,,,,,,,,,,,,,
Luis Frías,RP/SP,Diamondbacks,,13533,666818,,$-24.33,29,31.00,30,26,17,14,1,,1,1,1.516,4.06,,,,,,,,,,,,,,,,
José Ruiz,RP,Diamondbacks,,11590,614179,,$-25.43,38,44.33,52,39,21,29,2,,1,1,1.647,5.89,,,,,,,,,,,,,,,,
Konnor Pilkington,SP,Diamondbacks,,13351,,,$-26.06,1,2.00,1,2,1,,,,,,1.000,,,,,,,,,,,,,,,,,
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-26.13,11,17.33,21,19,5,10,,,,,1.500,5.19,,,,,,,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Diamondbacks,,236,453343,melanma01,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Vargas,SP,Diamondbacks,,13644,672841,,$-26.84,5,4.67,5,7,4,3,,,,,1.929,5.79,,,,,,,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,645444,,$-27.23,,,,,,,,,,,,,41,101,21,5,,,26,15,7,1,13,,1,5,.208,.283
Dominic Fletcher,CF,Diamondbacks,,13459,666150,,$-28.61,,,,,,,,,,,,,28,93,28,5,1,2,41,10,14,,7,,,2,.301,.343
Seby Zavala,C,Diamondbacks,,12180,664874,,$-28.91,,,,,,,,,,,,,73,175,30,4,,7,55,17,18,1,12,2,2,2,.171,.228
Nabil Crismatt,RP,Diamondbacks,,12510,622503,,$-29.19,8,13.00,19,12,7,12,,,,,2.000,8.31,,,,,,,,,,,,,,,,
Evan Longoria,3B/DH,Diamondbacks,,583,446334,longoev01,$-29.20,,,,,,,,,,,,,74,211,47,9,,11,89,25,28,,23,,3,,.223,.295
Justin Martinez,SP,Diamondbacks,,14851,679885,,$-29.90,10,10.00,13,14,11,14,,1,,1,2.400,12.60,,,,,,,,,,,,,,,,
Pavin Smith,DH/RF,Diamondbacks,,12692,656976,,$-30.50,,,,,,,,,,,,,69,191,36,5,,7,62,26,30,1,35,1,,,.188,.317
Zach Davies,SP,Diamondbacks,,10824,605200,,$-31.12,18,82.33,98,72,39,64,2,,,,1.664,7.00,,,,,,,,,,,,,,,,
Peter Solomon,SP,Diamondbacks,,13653,,,$-31.88,5,13.33,17,6,11,18,,,,,2.100,12.15,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-32.57,,,,,,,,,,,,,72,198,42,10,1,2,60,14,17,5,12,,,,.212,.257
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-32.84,4,16.67,25,10,15,19,,,,,2.400,10.26,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,677942,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Lawlar,SS,Diamondbacks,,14410,691783,,$-39.53,,,,,,,,,,,,,14,31,4,,,,4,2,,1,2,1,,,.129,.206
Diego Castillo,2B/RF/SS,Diamondbacks,,13792,660636,,$-40.63,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,
Kyle Lewis,DH/LF,Diamondbacks,,12477,641786,,$-42.81,,,,,,,,,,,,,16,51,8,2,,1,13,2,2,,3,,,,.157,.204
