Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Darrell Arthur,PF,Nuggets,,2333,59,162,359,45.13,33,46,71.74,362,169,33,24,33,57,6.14,2.86,0.56,0.966,16:26
Corey Brewer,SG,Nuggets,Schellackers,2234,82,375,883,42.47,149,216,68.98,990,235,124,118,23,141,12.07,2.87,1.51,1.720,24:25
Anthony Carter,PG,Nuggets,,68,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SG,Nuggets,Team Lorin,2195,43,210,455,46.15,88,111,79.28,560,218,58,45,12,57,13.02,5.07,1.35,1.326,25:06
Kenneth Faried,PF,Nuggets,,2672,80,380,689,55.15,163,266,61.28,923,734,77,81,83,164,11.54,9.18,0.96,2.050,28:06
Evan Fournier,SG,Nuggets,,2743,38,75,152,49.34,30,39,76.92,202,35,44,19,1,20,5.32,0.92,1.16,0.526,11:16
Danilo Gallinari,SF,Nuggets,,2291,71,364,871,41.79,286,348,82.18,1149,367,176,64,36,100,16.18,5.17,2.48,1.408,32:31
Jordan Hamilton,SF,Nuggets,,2670,40,84,201,41.79,13,26,50.00,208,95,23,15,8,23,5.20,2.38,0.57,0.575,9:55
Andre Iguodala,SG,Nuggets,Buchanalia,1143,80,396,879,45.05,155,270,57.41,1038,423,433,139,52,191,12.97,5.29,5.41,2.388,34:44
Ty Lawson,PG,Nuggets,Schellackers,2424,73,448,971,46.14,235,311,75.56,1216,198,501,107,8,115,16.66,2.71,6.86,1.575,34:25
JaVale McGee,C,Nuggets,Doppelganger,2321,79,303,527,57.50,110,186,59.14,717,381,24,30,157,187,9.08,4.82,0.30,2.367,18:09
Andre Miller,PG,Nuggets,Team Erik,256,82,303,632,47.94,163,194,84.02,786,238,484,73,11,84,9.59,2.90,5.90,1.024,26:14
Quincy Miller,SF,Nuggets,,2742,7,4,12,33.33,1,2,50.00,9,2,3,1,,1,1.29,0.29,0.43,0.143,3:40
Timofey Mozgov,C,Nuggets,,2516,41,44,87,50.57,20,26,76.92,108,107,9,6,18,24,2.63,2.61,0.22,0.585,8:56
Anthony Randolph,PF,Nuggets,,2344,39,56,114,49.12,31,45,68.89,143,95,12,19,21,40,3.67,2.44,0.31,1.026,8:26
Julyan Stone,PG,Nuggets,,2713,4,2,2,100.00,3,4,75.00,7,3,2,1,,1,1.75,0.75,0.50,0.250,6:57
Izzet Turkyilmaz,C,Nuggets,,2741,,,,,,,,,,,,,,,,,,0:00
Ben Uzoh,PG,Nuggets,,2489,,,,,,,,,,,,,,,,,,0:00
