Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,LF,Dodgers,,1730,,,,,,,,,,100,219,53,3,24,6,.242
Alexi Amarista,2B/LF,Padres,Ballbusters,1677,,,,,,,,,,106,275,66,5,32,8,.240
Mike Baxter,LF/RF,Mets,,3992,,,,,,,,,,89,179,47,3,17,5,.263
Jason Bay,LF,Mets,Team Erik,2186,,,,,,,,,,69,194,32,8,20,5,.165
Roger Bernadina,CF/LF,Nationals,Team Lorin,2549,,,,,,,,,,129,227,66,5,25,15,.291
Charlie Blackmon,LF/RF,Rockies,,5147,,,,,,,,,,42,113,32,2,9,1,.283
Gregor Blanco,CF/LF/RF,Giants,Team Erik,1861,,,,,,,,,,141,393,96,5,34,26,.244
Kyle Blanks,LF,Padres,,4000,,,,,,,,,,4,5,1,,,,.200
Ryan Braun,LF,Brewers,Buchanalia,3173,,,,,,,,,,154,598,191,41,112,30,.319
Corey Brown,LF,Nationals,,4848,,,,,,,,,,19,25,5,1,3,,.200
Domonic Brown,LF/RF,Phillies,Schellackers,2380,,,,,,,,,,56,187,44,5,26,,.235
Travis Buck,LF,Astros,,4864,,,,,,,,,,33,74,16,,6,,.216
Melky Cabrera,LF,Giants,Sole City Sox,1869,,,,,,,,,,113,459,159,11,60,13,.346
Alex Castellanos,LF,Dodgers,,5357,,,,,,,,,,16,23,4,1,3,,.174
Justin Christian,LF,Giants,,475,,,,,,,,,,34,56,7,,2,2,.125
Chris Coghlan,LF,Marlins,,2009,,,,,,,,,,39,93,13,1,10,,.140
Jose Constanza,LF,Braves,,1103,,,,,,,,,,37,76,19,,4,5,.250
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,31,117,33,3,19,5,.282
Chris Denorfia,LF/RF,Padres,Team Erik,3996,,,,,,,,,,130,348,102,8,36,13,.293
Matt Diaz,LF,Braves,,1871,,,,,,,,,,51,108,24,2,13,,.222
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,,,,,,,,,,120,319,91,5,39,4,.285
Lucas Duda,LF/RF,Mets,Team Mike,4970,,,,,,,,,,121,401,96,15,57,1,.239
Carlos González,LF,Rockies,Team Jim,3837,,,,,,,,,,135,518,157,22,85,20,.303
Jesus Guzman,1B/LF,Padres,Team Lorin,4114,,,,,,,,,,120,287,71,9,48,3,.247
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,,,,,,,,,,103,259,60,,17,13,.232
Jerry Hairston,2B/3B/LF/SS,Dodgers,Ballbusters,3978,,,,,,,,,,78,238,65,4,26,1,.273
Scott Hairston,LF/RF,Mets,Team Mike,4004,,,,,,,,,,134,377,99,20,57,8,.263
Willie Harris,LF,Reds,,2554,,,,,,,,,,25,44,5,,2,1,.114
Chris Heisey,CF/LF,Reds,Team Mike,2866,,,,,,,,,,120,347,92,7,31,6,.265
Elian Herrera,3B/LF,Dodgers,,4700,,,,,,,,,,67,187,47,1,17,4,.251
Eric Hinske,1B/LF,Braves,,1873,,,,,,,,,,91,132,26,2,13,,.197
Matt Holliday,LF,Cardinals,Doppelganger,3530,,,,,,,,,,157,599,177,27,102,4,.295
Reed Johnson,CF/LF/RF,Braves,,4713,,,,,,,,,,119,269,78,3,20,2,.290
Austin Kearns,LF,Marlins,,1111,,,,,,,,,,87,147,36,4,16,2,.245
Mark Kotsay,LF,Padres,,894,,,,,,,,,,82,143,37,2,14,,.259
Jason Kubel,LF,Diamondbacks,Ballbusters,1582,,,,,,,,,,141,506,128,30,90,1,.253
Steve Lombardozzi,2B/LF,Nationals,,2503,,,,,,,,,,126,383,105,3,27,5,.274
Ryan Ludwick,LF,Reds,Team Mike,3543,,,,,,,,,,125,422,116,26,80,,.275
Starling Marte,LF,Pirates,Team Lorin,3367,,,,,,,,,,47,167,43,5,17,12,.257
Fernando Martinez,LF,Astros,Doppelganger,2177,,,,,,,,,,41,118,28,6,14,,.237
J.D. Martinez,LF,Astros,,5186,,,,,,,,,,113,395,95,11,55,,.241
Joe Mather,3B/CF/LF,Cubs,,3515,,,,,,,,,,103,225,47,5,19,5,.209
Kevin Mattison,LF,Marlins,,2005,,,,,,,,,,3,5,,,,,
Justin Maxwell,CF/LF/RF,Astros,Team Jim,2532,,,,,,,,,,124,315,72,18,53,9,.229
John Mayberry,1B/CF/LF,Phillies,Team Mike,2368,,,,,,,,,,149,441,108,14,46,1,.245
Tyler Moore,1B/LF,Nationals,Schellackers,2493,,,,,,,,,,75,156,41,10,29,3,.263
Nyjer Morgan,CF/LF/RF,Brewers,Team Mike,2533,,,,,,,,,,122,289,69,3,16,12,.239
Logan Morrison,1B/LF,Marlins,Team Mike,1974,,,,,,,,,,93,296,68,11,36,1,.230
Michael Morse,LF/RF,Nationals,Team Lorin,2494,,,,,,,,,,102,406,118,18,62,,.291
Xavier Nady,LF/RF,Giants,,2724,,,,,,,,,,59,152,28,4,13,1,.184
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,,,,,,,,,,91,282,71,7,28,4,.252
Laynce Nix,LF,Phillies,,2869,,,,,,,,,,70,114,28,3,16,,.246
Gerardo Parra,CF/LF/RF,Diamondbacks,Schellackers,3692,,,,,,,,,,133,385,105,7,36,15,.273
Xavier Paul,LF,Reds,,4690,,,,,,,,,,55,86,27,2,7,4,.314
Francisco Peguero,LF,Giants,,4149,,,,,,,,,,17,16,3,,,3,.188
Bryan Petersen,CF/LF,Marlins,,2014,,,,,,,,,,84,241,47,,17,8,.195
Juan Pierre,LF,Phillies,Doppelganger,937,,,,,,,,,,130,394,121,1,25,37,.307
Martín Prado,3B/LF,Braves,Schellackers,1843,,,,,,,,,,156,617,186,10,70,17,.301
Alex Presley,LF,Pirates,Sole City Sox,3388,,,,,,,,,,104,346,82,10,25,9,.237
Carlos Quentin,LF,Padres,Buchanalia,955,,,,,,,,,,86,284,74,16,46,,.261
Juan Rivera,1B/LF,Dodgers,Team Mike,1716,,,,,,,,,,109,312,76,9,47,1,.244
Shane Robinson,CF/LF,Cardinals,,3527,,,,,,,,,,102,166,42,3,16,1,.253
Justin Ruggiano,CF/LF/RF,Marlins,Sith Lords,4910,,,,,,,,,,91,288,90,13,36,14,.312
Travis Snider,LF/RF,Pirates,Buchanalia,783,,,,,,,,,,60,164,41,4,17,2,.250
Alfonso Soriano,LF,Cubs,Sole City Sox,2697,,,,,,,,,,151,561,147,32,108,6,.262
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,103,333,81,3,16,8,.243
Blake Tekotte,LF,Padres,,4890,,,,,,,,,,11,15,2,,,1,.133
Jordany Valdespin,2B/LF,Mets,Sole City Sox,2149,,,,,,,,,,94,191,46,8,26,10,.241
Shane Victorino,CF/LF,Dodgers,Schellackers,2359,,,,,,,,,,154,595,152,11,55,39,.255
Matt Young,LF,Cardinals,,1867,,,,,,,,,,5,10,1,,1,,.100
