Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,157,640,188,37,105,96,,.294,,,,,,,,,,
Mark Trumbo,RF,Orioles,,1675,444432,trumbma01,$-0.00,159,613,157,47,94,108,2,.256,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,152,619,164,29,86,83,2,.265,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,157,566,125,38,99,84,1,.221,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,162,615,164,25,82,82,1,.267,,,,,,,,,,
Welington Castillo,C,Orioles,,2631,456078,castiwe01,$-0.00,113,416,110,14,41,68,2,.264,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$-0.00,124,423,103,17,48,66,1,.243,,,,,,,,,,
Pedro Alvarez,DH,Orioles,,3320,476883,alvarpe01,$-0.00,109,337,84,22,43,49,1,.249,,,,,,,,,,
Michael Bourn,LF,Orioles,,3001,456422,bournmi01,$-0.00,113,375,99,5,48,38,15,.264,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,115,405,109,9,43,48,,.269,,,,,,,,,,
Hyun-Soo Kim,LF,Orioles,,11283,547957,,$-0.00,95,305,92,6,36,22,1,.302,,,,,,,,,,
Joey Rickard,RF,Orioles,,6924,572073,,$-0.00,85,257,69,5,32,19,4,.268,,,,,,,,,,
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-0.00,104,203,45,6,25,15,1,.222,,,,,,,,,,
Drew Stubbs,CF,Orioles,,2857,453211,stubbdr01,$-0.00,59,80,18,3,13,7,9,.225,,,,,,,,,,
Trey Mancini,1B,Orioles,,9387,641820,,$-0.00,5,14,5,3,3,5,,.357,,,,,,,,,,
Francisco Peña,C,Orioles,,2117,506747,,$-0.00,14,40,8,1,5,3,,.200,,,,,,,,,,
Julio Borbon,CF,Orioles,,4494,474865,borboju01,$-0.00,6,13,4,,1,,,.308,,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,645848,,$-0.00,2,3,1,,,,,.333,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-0.00,14,31,6,,3,,,.194,,,,,,,,,,
Adam Walker,RF,Orioles,,10235,608724,,$-0.00,,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$-0.00,49,132,23,,7,,,.174,,,,,,,,,,
