Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$25.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,6,.288,.332,.440,.339
Corey Dickerson,CF/LF,Rockies,,6308,572816,dickeco01,$21.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,74,76,8,7,37,6,1,4,,.312,.364,.567,.388
Justin Morneau,1B,Rockies,RotoValue,1529,408047,morneju01,$15.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,502,160,32,3,17,,62,82,,3,34,4,6,8,,.319,.364,.496,.366
Troy Tulowitzki,SS,Rockies,Dodger Blue,3825,453064,tulowtr01,$12.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,315,107,18,1,21,,71,52,1,1,50,4,5,5,,.340,.432,.603,.436
Drew Stubbs,CF/RF,Rockies,,2857,453211,stubbdr01,$9.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,388,112,22,4,15,,67,43,20,3,30,1,1,3,2,.289,.337,.482,.362
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$6.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,432,124,34,2,18,,58,61,2,1,25,1,4,5,1,.287,.328,.500,.353
Wilin Rosario,C,Rockies,SportsWiseGuy.com,3790,501647,rosarwi01,$4.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,382,102,25,,13,,46,54,1,,23,5,,5,,.267,.305,.435,.315
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,494,132,15,5,5,,59,42,10,10,33,7,2,2,7,.267,.310,.348,.287
Michael Cuddyer,RF,Rockies,Moneyball,1578,150212,cuddymi01,$-6.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,190,63,15,1,10,,32,31,3,,14,,,1,,.332,.376,.579,.411
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$-6.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,168,53,9,,8,,23,22,,3,22,1,1,,1,.315,.396,.512,.387
Carlos González,LF,Rockies,Las Vegas Giants,3837,471865,gonzaca01,$-9.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,260,62,15,1,11,,35,38,3,,19,2,1,1,,.238,.292,.431,.313
Brandon Barnes,CF/LF/RF,Rockies,,3009,488681,barnebr02,$-10.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,37,27,5,4,15,,,,6,.257,.288,.425,.309
Josh Rutledge,2B/SS,Rockies,,5774,592710,rutlejo01,$-10.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,309,83,16,7,4,,44,33,2,3,20,,6,2,5,.269,.319,.405,.317
Ryan Casteel,C,Rockies,,7449,592205,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,572863,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gonzalez,C,Rockies,,5426,467102,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Molina,C,Rockies,,103,435238,molingu01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,608596,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris O`Dowd,C,Rockies,,9404,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Skelton,C,Rockies,,3640,456050,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Langfels,DH,Rockies,,6927,592487,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Smalling,DH,Rockies,,6926,594999,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Swanner,DH,Rockies,,10161,592787,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Paulsen,1B,Rockies,,5146,572019,,$-23.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,63,20,4,,4,,8,10,,,2,1,1,,,.317,.348,.571,.388
Rafael Ynoa,2B,Rockies,,4656,501255,,$-25.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,67,23,6,1,,,5,13,,,4,,,,,.343,.380,.463,.370
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,518586,culbech01,$-25.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,210,41,7,2,3,,17,24,2,2,12,2,5,2,4,.195,.249,.290,.238
Matt McBride,1B,Rockies,,1099,473724,mcbrima02,$-27.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,31,7,2,,2,,6,6,,,2,,1,,,.226,.294,.484,.332
Brian Humphries,LF,Rockies,,9549,543344,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Mitchell,LF,Rockies,,3841,519034,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denzel Richardson,RF,Rockies,,10243,622660,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaron Shepherd,RF,Rockies,,5978,543771,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Simon,RF,Rockies,,9977,595791,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Sosa,RF,Rockies,,5979,542437,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Rockies,,9403,605504,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max White,LF,Rockies,,10162,622208,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Parker,RF,Rockies,,6309,,,$-29.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,26,5,1,,,,1,1,,,,,,,,.192,.192,.231,.187
Delta Cleary Jr.,CF,Rockies,,5218,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Wheeler,CF,Rockies,,3832,572254,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Rockies,,2181,445095,pridija01,$-29.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,,,,,1,,,,,,,,,,,,
Michael Benjamin,2B,Rockies,,9367,595130,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Ciriaco,2B,Rockies,,10058,575249,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Featherston,SS,Rockies,,9543,605227,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Garcia,2B,Rockies,,902,543198,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rosell Herrera,SS,Rockies,,7366,594011,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emerson Jimenez,SS,Rockies,,10245,622658,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Kuhn,2B,Rockies,,936,518906,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelys Nina,2B,Rockies,,7130,516689,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Rivera,2B,Rockies,,6090,572076,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Valaika,SS,Rockies,,9402,642162,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Argyropoulos,3B,Rockies,,9410,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Espy,3B,Rockies,,9401,543139,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Galvez,3B,Rockies,,10247,593997,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Mende,3B,Rockies,,9728,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Soriano,3B,Rockies,,10248,570557,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Wong,3B,Rockies,,5427,502292,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Ribera,1B,Rockies,,7068,607264,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kiel Roling,1B,Rockies,,5846,501908,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Zuanich,1B,Rockies,,6930,543962,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,542436,,$-30.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,15,1,,,,,1,,,,,,,,,.067,.067,.067,.060
Juan Crousset,OF,Rockies,,5977,517350,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Dahl,OF,Rockies,,6320,621311,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Kandilas,OF,Rockies,,6929,544013,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Massey,OF,Rockies,,7016,543498,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Monzon,OF,Rockies,,10244,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
