Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Abreu,RP/SP,Yankees,,11932,45,59.00,52,35,31,2,,1.475,4.73,,,,,,,
Bryan Abreu,RP,Astros,Team Erik,12329,72,72.00,44,31,14,3,5,1.042,1.75,,,,,,,
José Abreu,1B,Astros,Team Sapinski,7346,,,,,,,,,,141,540,128,18,90,,.237
Wilyer Abreu,CF,Red Sox,Team Erik,14071,,,,,,,,,,28,76,24,2,14,3,.316
Domingo Acevedo,RP,Athletics,,11933,9,9.33,16,2,11,,,1.929,10.61,,,,,,,
Garrett Acton,RP/SP,Athletics,,15079,6,5.67,9,5,8,,,2.471,12.71,,,,,,,
Jason Adam,RP,Rays,Team Lorin,7279,56,54.33,35,20,18,4,12,1.012,2.98,,,,,,,
Jordyn Adams,CF,Angels,,12660,,,,,,,,,,17,39,5,,1,1,.128
Ty Adcock,RP/SP,Mariners,,15488,12,15.67,11,,6,,,0.702,3.45,,,,,,,
Jo Adell,LF,Angels,The Empire,12384,,,,,,,,,,17,58,12,3,6,1,.207
Jesús Aguilar,1B/DH,Athletics,,6259,,,,,,,,,,36,104,23,5,9,,.221
Keegan Akin,RP/SP,Orioles,,13011,24,23.67,35,7,18,2,,1.775,6.85,,,,,,,
Hanser Alberto,3B,White Sox,,6484,,,,,,,,,,30,82,18,3,16,,.220
Jorge Alcala,RP,Twins,,12990,11,17.33,14,10,12,,,1.385,6.23,,,,,,,
Tyler Alexander,RP/SP,Tigers,Obi-Wan,12598,25,44.00,44,5,22,2,,1.114,4.50,,,,,,,
Jorge Alfaro,C,Red Sox,,6742,,,,,,,,,,18,48,7,1,4,,.146
Greg Allen,DH/LF,Yankees,,11050,,,,,,,,,,22,23,5,1,1,3,.217
Logan Allen,SP,Guardians,,15088,24,125.33,127,48,53,7,,1.396,3.81,,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,106,303,67,4,20,5,.221
Jose Altuve,2B,Astros,Ballbusters,5507,,,,,,,,,,90,360,112,17,51,14,.311
Yordan Alvarez,DH/LF,Astros,Team Sapinski,12011,,,,,,,,,,114,410,120,31,97,,.293
Grant Anderson,RP,Rangers,,14147,26,35.67,38,14,20,2,,1.458,5.05,,,,,,,
Tim Anderson,SS,White Sox,Team Lorin,10574,,,,,,,,,,123,493,121,1,25,13,.245
Tyler Anderson,SP,Angels,Team Lorin,6306,27,141.00,146,64,85,6,,1.489,5.43,,,,,,,
Elvis Andrus,2B/SS,White Sox,The Empire,4483,,,,,,,,,,112,374,94,6,44,12,.251
Jonathan Aranda,1B/2B,Rays,,13914,,,,,,,,,,34,87,20,2,13,,.230
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,,,,,,,,,,122,315,66,10,26,3,.210
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Shawn Armstrong,RP/SP,Rays,Team Erik,7235,39,52.00,36,11,8,1,,0.904,1.38,,,,,,,
Randy Arozarena,LF,Rays,Obi-Wan,12085,,,,,,,,,,151,551,140,23,83,22,.254
Christian Arroyo,2B,Red Sox,,10599,,,,,,,,,,66,195,47,3,24,1,.241
Sam Bachman,RP/SP,Angels,,15025,11,17.00,17,11,6,1,1,1.647,3.18,,,,,,,
Akil Baddoo,LF,Tigers,Ballbusters,12928,,,,,,,,,,112,312,68,11,34,14,.218
Bryan Baker,RP,Orioles,,13212,46,45.00,33,24,18,4,,1.267,3.60,,,,,,,
Jordan Balazovic,RP/SP,Twins,,13632,18,24.33,26,12,12,1,,1.562,4.44,,,,,,,
Tanner Banks,RP/SP,White Sox,,13363,32,61.00,59,16,30,1,1,1.230,4.43,,,,,,,
Rylan Bannon,3B,Astros,,12175,,,,,,,,,,2,6,,,,,
Addison Barger,SS,Blue Jays,,14289,,,,,,,,,,,,,,,,
Joe Barlow,RP,Royals,,13210,13,9.67,13,2,5,1,,1.552,4.66,,,,,,,
Kyle Barraclough,RP,Red Sox,,11273,3,7.67,14,6,11,1,,2.609,12.91,,,,,,,
Jaime Barría,RP/SP,Angels,Ballbusters,11885,34,82.33,91,30,52,2,,1.470,5.68,,,,,,,
Osleivis Basabe,SS,Rays,DoubleHeader,13209,,,,,,,,,,31,87,19,1,12,,.218
Anthony Bass,RP,Blue Jays,,5098,22,20.00,19,9,11,,,1.400,4.95,,,,,,,
Chris Bassitt,SP,Blue Jays,Team Sapinski,7432,33,200.00,176,59,80,16,,1.175,3.60,,,,,,,
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,,,,,,,,,,84,242,49,12,30,3,.202
Mike Baumann,RP/SP,Orioles,,13587,60,64.67,52,33,27,10,,1.314,3.76,,,,,,,
Félix Bautista,RP,Orioles,DoubleHeader,13912,56,61.00,30,26,10,8,33,0.918,1.48,,,,,,,
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,
Eduard Bazardo,RP/SP,Mariners,,13179,12,16.00,15,4,8,,,1.188,4.50,,,,,,,
Matt Beaty,1B,Royals,,12094,,,,,,,,,,30,61,14,,4,,.230
Jalen Beeks,RP/SP,Rays,,11882,30,42.33,42,21,28,2,1,1.488,5.95,,,,,,,
Brayan Bello,SP,Red Sox,DoubleHeader,13890,28,157.00,165,45,74,12,,1.338,4.24,,,,,,,
Brandon Belt,1B/DH,Blue Jays,,4113,,,,,,,,,,103,339,86,19,43,,.254
Anthony Bemboom,C,Orioles,,7601,,,,,,,,,,6,11,2,,,,.182
Andrew Benintendi,LF,White Sox,Buchanalia,11492,,,,,,,,,,151,562,147,5,45,13,.262
Brennan Bernardino,RP/SP,Red Sox,,14821,55,50.67,48,18,18,2,,1.303,3.20,,,,,,,
Prelander Berroa,RP/SP,Mariners,,14839,2,1.67,,3,,,,1.800,,,,,,,,
José Berríos,SP,Blue Jays,DoubleHeader,11512,32,189.67,173,52,77,11,,1.186,3.65,,,,,,,
Christian Bethancourt,C,Rays,The Empire,5132,,,,,,,,,,104,315,71,11,33,1,.225
Tanner Bibee,SP,Guardians,Dark Angel,15679,25,142.00,122,45,47,10,,1.176,2.98,,,,,,,
Bo Bichette,SS,Blue Jays,Buchanalia,12258,,,,,,,,,,135,571,175,20,73,5,.306
Shane Bieber,SP,Guardians,Obi-Wan,12267,21,128.00,124,34,54,6,,1.234,3.80,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,15,80.00,86,36,34,5,,1.525,3.83,,,,,,,
Cavan Biggio,1B/2B/RF,Blue Jays,Team Joker,12260,,,,,,,,,,111,289,68,9,40,5,.235
Paul Blackburn,SP,Athletics,Team Sapinski,11601,21,103.67,117,43,51,4,,1.543,4.43,,,,,,,
Dairon Blanco,LF/RF,Royals,Obi-Wan,13439,,,,,,,,,,69,124,32,3,18,24,.258
Ronel Blanco,RP/SP,Astros,,13308,17,52.00,49,28,26,2,,1.481,4.50,,,,,,,
JJ Bleday,CF/LF,Athletics,,13057,,,,,,,,,,82,256,50,10,27,5,.195
Richard Bleier,RP,Red Sox,,4373,27,30.67,37,5,18,1,,1.370,5.28,,,,,,,
Cody Bolton,RP/SP,Mariners,,13505,16,21.33,30,15,15,1,,2.109,6.33,,,,,,,
Jonathan Bowlan,RP/SP,Royals,,13764,2,3.00,5,,1,,,1.667,3.00,,,,,,,
Matt Bowman,RP,Yankees,,10602,3,4.00,6,2,4,,,2.000,9.00,,,,,,,
Matthew Boyd,SP,Tigers,,11218,15,71.00,69,25,43,5,,1.324,5.45,,,,,,,
Joe Boyle,SP,Athletics,,15692,3,16.00,8,5,3,2,,0.812,1.69,,,,,,,
Cody Bradford,RP/SP,Rangers,,14024,20,56.00,56,12,33,4,,1.214,5.30,,,,,,,
Kyle Bradish,SP,Orioles,Team Erik,13613,30,168.67,132,44,53,12,,1.043,2.83,,,,,,,
Jackie Bradley Jr.,CF/LF,Royals,,5843,,,,,,,,,,43,105,14,1,6,,.133
Taj Bradley,RP/SP,Rays,The Empire,14859,23,104.67,106,39,65,5,,1.385,5.59,,,,,,,
Michael Brantley,DH/LF,Astros,Team Lorin,1094,,,,,,,,,,15,54,15,2,7,,.278
Matt Brash,RP,Mariners,DoubleHeader,13863,78,70.67,65,29,24,9,4,1.330,3.06,,,,,,,
Alex Bregman,3B,Astros,Team Lorin,11366,,,,,,,,,,161,622,163,25,98,3,.262
Will Brennan,LF/RF,Guardians,The Empire,14208,,,,,,,,,,138,432,115,5,41,13,.266
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,
Colten Brewer,RP,Yankees,,11940,3,8.33,6,3,4,,,1.080,4.32,,,,,,,
Jonah Bride,3B,Athletics,,13876,,,,,,,,,,40,88,15,,7,,.170
Beau Brieske,RP/SP,Tigers,,14089,25,35.00,36,12,14,2,2,1.371,3.60,,,,,,,
Braden Bristo,RP/SP,Tigers,,13987,3,7.00,5,4,2,,1,1.286,2.57,,,,,,,
Jhony Brito,RP/SP,Yankees,Obi-Wan,14098,25,90.33,82,28,43,9,1,1.218,4.28,,,,,,,
Juan Brito,SS,Guardians,,14929,,,,,,,,,,,,,,,,
Hunter Brown,RP/SP,Astros,DoubleHeader,4311,31,155.67,157,55,88,11,,1.362,5.09,,,,,,,
Seth Brown,1B/DH/LF/RF,Athletics,Team Lorin,12982,,,,,,,,,,112,343,76,14,52,3,.222
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,37,76,13,,6,3,.171
Kris Bubic,SP,Royals,,13330,3,16.00,19,2,7,,,1.312,3.94,,,,,,,
Aaron Bummer,RP,White Sox,Buchanalia,11858,61,58.33,53,36,44,5,,1.526,6.79,,,,,,,
Zack Burdi,RP,Rays,,11780,3,4.00,6,2,5,,,2.000,11.25,,,,,,,
Brock Burke,RP,Rangers,Dark Angel,12353,53,59.67,64,9,29,5,,1.223,4.37,,,,,,,
Matt Bush,RP,Rangers,,520,12,10.33,11,6,11,,1,1.645,9.58,,,,,,,
Lawrence Butler,3B/CF,Athletics,Team Lorin,14317,,,,,,,,,,42,123,26,4,10,,.211
Byron Buxton,CF/DH,Twins,Team Erik,6314,,,,,,,,,,85,304,63,17,42,9,.207
Javier Báez,SS,Tigers,Team Joker,6040,,,,,,,,,,136,510,113,9,59,12,.222
José Caballero,2B/SS,Mariners,,13266,,,,,,,,,,104,231,51,4,26,26,.221
Trey Cabbage,3B,Angels,,13307,,,,,,,,,,22,53,11,1,7,1,.208
Génesis Cabrera,RP,Blue Jays,Ballbusters,12318,61,55.67,49,24,25,2,,1.311,4.04,,,,,,,
Miguel Cabrera,DH,Tigers,Team Joker,1210,,,,,,,,,,98,334,86,4,34,,.257
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,,,,,,,,,,115,298,63,5,29,8,.211
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,43,157,34,6,25,,.217
Willie Calhoun,DH,Yankees,,11452,,,,,,,,,,44,134,32,5,16,,.239
Blair Calvo,RP,Tigers,,14844,1,1.00,,,,,,,,,,,,,,
Junior Caminero,SS,Rays,,15397,,,,,,,,,,7,34,8,1,7,,.235
Isaiah Campbell,RP/SP,Mariners,,13570,27,28.67,22,13,9,4,1,1.221,2.83,,,,,,,
Mark Canha,1B/DH/LF/RF,Tigers,,5757,,,,,,,,,,139,435,114,11,62,11,.262
Griffin Canning,SP,Angels,Dark Angel,12541,24,127.00,121,36,61,7,,1.236,4.32,,,,,,,
Yennier Cano,RP/SP,Orioles,Team Erik,14444,72,72.67,60,13,17,1,8,1.005,2.11,,,,,,,
Matt Canterino,SP,Twins,,13631,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Guardians,,13531,,,,,,,,,,,,,,,,
Dominic Canzone,DH/LF/RF,Mariners,,13967,,,,,,,,,,59,173,38,6,21,1,.220
Conner Capel,RF,Athletics,,12137,,,,,,,,,,32,73,19,,3,5,.260
Kerry Carpenter,DH/LF/RF,Tigers,Team Lorin,13498,,,,,,,,,,118,418,116,20,64,6,.278
Evan Carter,CF/LF,Rangers,DoubleHeader,14487,,,,,,,,,,23,62,19,5,12,3,.306
Triston Casas,1B,Red Sox,Team Erik,13477,,,,,,,,,,132,429,113,24,65,,.263
Diego Castillo,RP,Mariners,,11831,8,8.67,7,7,6,,,1.615,6.23,,,,,,,
Luis Castillo,SP,Mariners,Team Sapinski,10548,33,197.00,160,56,73,14,,1.096,3.34,,,,,,,
Max Castillo,RP/SP,Royals,,14177,7,20.33,20,9,10,,,1.426,4.43,,,,,,,
Willi Castro,2B/3B/CF/LF,Twins,Team Sapinski,11084,,,,,,,,,,124,358,92,9,34,33,.257
Dylan Cease,SP,White Sox,Team Lorin,12313,33,177.00,172,79,90,7,,1.418,4.58,,,,,,,
Yu Chang,2B/SS,Red Sox,,10827,,,,,,,,,,39,105,17,6,18,4,.162
Aroldis Chapman,RP,Rangers,Team Erik,2788,61,58.33,37,36,20,6,6,1.251,3.09,,,,,,,
Matt Chapman,3B,Blue Jays,Dark Angel,11357,,,,,,,,,,140,509,122,17,54,4,.240
Adam Cimber,RP,Blue Jays,,11968,22,20.67,25,7,17,,1,1.548,7.40,,,,,,,
José Cisnero,RP,Tigers,Team Sapinski,6154,63,59.33,63,25,35,3,2,1.483,5.31,,,,,,,
Aaron Civale,SP,Rays,Ballbusters,10738,23,122.33,109,33,47,7,,1.161,3.46,,,,,,,
Taylor Clarke,RP/SP,Royals,Dark Angel,12328,58,59.00,71,24,39,3,3,1.610,5.95,,,,,,,
Emmanuel Clase,RP,Guardians,Ballbusters,12974,75,72.67,68,16,26,3,44,1.156,3.22,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,15,12.00,6,6,4,1,,1.000,3.00,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,29,50,19,1,10,1,.380
Mike Clevinger,SP,White Sox,Team Erik,11289,24,131.33,121,40,55,9,,1.226,3.77,,,,,,,
Gerrit Cole,SP,Yankees,Obi-Wan,5615,33,209.00,157,48,61,15,,0.981,2.63,,,,,,,
Dylan Coleman,RP/SP,Royals,,13861,23,18.33,18,19,18,,,2.018,8.84,,,,,,,
Zack Collins,C,Guardians,,7506,,,,,,,,,,2,4,2,,,,.500
Alex Colomé,RP,White Sox,,5543,4,3.00,2,3,2,,,1.667,6.00,,,,,,,
Oscar Colás,CF/RF,White Sox,,13936,,,,,,,,,,75,245,53,5,19,4,.216
Franchy Cordero,LF/RF,Yankees,,7602,,,,,,,,,,24,69,13,6,13,,.188
Jimmy Cordero,RP/SP,Yankees,,11329,31,32.67,25,10,14,3,,1.071,3.86,,,,,,,
Carlos Correa,SS,Twins,Dark Angel,6438,,,,,,,,,,135,514,118,18,65,,.230
Nestor Cortes,SP,Yankees,Team Erik,11955,12,63.33,59,20,35,5,,1.247,4.97,,,,,,,
Danny Coulombe,RP,Orioles,DoubleHeader,10478,61,51.33,45,12,16,5,2,1.110,2.81,,,,,,,
Jake Cousins,RP,Astros,,13703,9,9.33,10,10,5,,,2.143,4.82,,,,,,,
Colton Cowser,CF,Orioles,Team Joker,14019,,,,,,,,,,26,61,7,,4,1,.115
Austin Cox,RP/SP,Royals,,13511,24,35.67,28,17,18,,1,1.262,4.54,,,,,,,
J.P. Crawford,SS,Mariners,Ballbusters,10626,,,,,,,,,,145,534,142,19,65,2,.266
Kutter Crawford,SP,Red Sox,Team Joker,12462,31,129.33,107,36,58,6,,1.106,4.04,,,,,,,
Cooper Criswell,RP/SP,Rays,,13851,10,33.00,40,11,21,1,,1.545,5.73,,,,,,,
Garrett Crochet,RP,White Sox,,13548,13,12.67,12,13,5,,,1.974,3.55,,,,,,,
C.J. Cron,1B,Angels,Team Lorin,6756,,,,,,,,,,71,258,64,12,37,,.248
Declan Cronin,RP,White Sox,,14930,9,11.00,11,7,11,,,1.636,9.00,,,,,,,
Tyler Cropley,C,Royals,,14440,,,,,,,,,,2,6,1,,1,,.167
Steven Cruz,RP/SP,Royals,,14380,10,12.67,11,11,7,,,1.737,4.97,,,,,,,
Xzavion Curry,RP/SP,Guardians,Team Joker,14828,41,95.00,98,30,43,3,,1.347,4.07,,,,,,,
Kelvin Cáceres,RP/SP,Angels,,15695,2,1.33,2,2,1,,,3.000,6.75,,,,,,,
Bobby Dalbec,1B,Red Sox,Buchanalia,12431,,,,,,,,,,21,49,10,1,1,1,.204
Davis Daniel,RP/SP,Angels,,13804,3,12.33,7,9,3,1,,1.297,2.19,,,,,,,
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Tucker Davidson,RP/SP,Orioles,,12457,38,51.33,64,19,34,1,2,1.617,5.96,,,,,,,
José De León,RP/SP,Twins,,11093,13,17.33,16,5,9,,,1.212,4.67,,,,,,,
Enyel De Los Santos,RP,Guardians,Team Joker,12277,70,65.67,50,25,24,5,,1.142,3.29,,,,,,,
Matt Dermody,RP/SP,Red Sox,,11543,1,4.00,4,1,3,,,1.250,6.75,,,,,,,
Reid Detmers,SP,Angels,Team Sapinski,13557,28,148.67,141,60,74,4,,1.352,4.48,,,,,,,
Chris Devenski,RP,Rays,,6051,38,42.33,36,11,21,6,,1.110,4.46,,,,,,,
Rafael Devers,3B,Red Sox,Team Erik,11482,,,,,,,,,,153,580,157,33,100,5,.271
Jhonathan Diaz,RP/SP,Angels,,13135,4,7.00,13,7,8,,,2.857,10.29,,,,,,,
Jordan Diaz,2B/3B/DH,Athletics,,13877,,,,,,,,,,90,272,60,10,27,,.221
Yainer Diaz,C/DH,Astros,Obi-Wan,13828,,,,,,,,,,104,355,100,23,60,,.282
Jake Diekman,RP,Rays,,5521,63,56.67,37,38,21,,,1.324,3.34,,,,,,,
Jasson Domínguez,CF,Yankees,DoubleHeader,14883,,,,,,,,,,8,31,8,4,7,1,.258
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,29,82,15,2,9,2,.183
Brandon Drury,1B/2B,Angels,Team Lorin,5891,,,,,,,,,,125,485,127,26,83,,.262
Shawn Dubin,RP/SP,Astros,,13540,3,9.00,12,3,7,,,1.667,7.00,,,,,,,
Mauricio Dubón,2B/CF,Astros,Ballbusters,11478,,,,,,,,,,132,467,130,10,46,7,.278
Matt Duffy,1B/2B/3B,Royals,,10023,,,,,,,,,,78,191,48,2,16,1,.251
Dane Dunning,SP,Rangers,Team Sapinski,11986,35,172.67,163,55,71,12,,1.263,3.70,,,,,,,
Ezequiel Duran,3B/DH/LF/SS,Rangers,Dark Angel,13358,,,,,,,,,,122,406,112,14,46,8,.276
Jarren Duran,CF/LF,Red Sox,,12620,,,,,,,,,,102,332,98,8,40,24,.295
Jhoan Duran,RP,Twins,Dark Angel,13034,59,62.33,46,25,17,3,27,1.139,2.45,,,,,,,
Adam Duvall,CF/RF,Red Sox,Dark Angel,6383,,,,,,,,,,92,320,79,21,58,4,.247
Aledmys Díaz,2B/3B/SS,Athletics,,9486,,,,,,,,,,109,315,72,4,24,1,.229
Isan Díaz,2B,Tigers,,12337,,,,,,,,,,8,24,1,,1,,.042
Miguel Díaz,RP/SP,Tigers,,11610,12,14.00,8,5,1,1,,0.929,0.64,,,,,,,
Yandy Díaz,1B,Rays,Buchanalia,10071,,,,,,,,,,137,525,173,22,78,,.330
Nate Eaton,RF,Royals,,13438,,,,,,,,,,28,53,4,,1,3,.075
Cam Eden,LF,Blue Jays,,14902,,,,,,,,,,5,6,1,,,,.167
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,Team Joker,10520,31,177.67,158,24,69,16,,1.024,3.50,,,,,,,
Mason Englert,RP/SP,Tigers,,14868,31,56.00,67,17,34,4,,1.500,5.46,,,,,,,
Nathan Eovaldi,SP,Rangers,Dark Angel,5173,25,144.00,117,47,58,12,,1.139,3.62,,,,,,,
Lucas Erceg,RP,Athletics,,11740,50,55.00,51,36,29,4,,1.582,4.75,,,,,,,
Eduardo Escobar,2B/3B,Angels,The Empire,917,,,,,,,,,,99,288,65,6,31,2,.226
Santiago Espinal,2B/3B/SS,Blue Jays,,12034,,,,,,,,,,93,230,57,2,25,2,.248
Joey Estes,SP,Athletics,,15693,2,10.00,12,2,8,,,1.400,7.20,,,,,,,
Carlos Estévez,RP,Angels,Team Lorin,11322,63,62.33,62,31,27,5,31,1.492,3.90,,,,,,,
Alex Faedo,RP/SP,Tigers,Ballbusters,13117,15,64.67,48,20,32,2,,1.052,4.45,,,,,,,
Pete Fairbanks,RP,Rays,Team Lorin,12958,49,45.33,26,20,13,2,25,1.015,2.58,,,,,,,
Jeurys Familia,RP,Athletics,,5553,14,12.67,13,13,9,,2,2.053,6.39,,,,,,,
Jake Faria,RP/SP,Red Sox,,11282,1,2.00,4,4,5,,,4.000,22.50,,,,,,,
Kyle Farmer,2B/3B/SS,Twins,Team Sapinski,9519,,,,,,,,,,120,336,86,11,46,2,.256
Calvin Faucher,RP/SP,Rays,,13915,17,25.67,31,12,20,1,,1.675,7.01,,,,,,,
Angel Felipe,RP,Athletics,,14057,14,15.00,6,13,7,1,,1.267,4.20,,,,,,,
Freddy Fermin,C,Royals,Team Sapinski,13322,,,,,,,,,,70,217,61,9,32,,.281
Matt Festa,RP,Mariners,,12278,8,9.00,4,12,4,,,1.778,4.00,,,,,,,
Jack Flaherty,RP/SP,Orioles,Buchanalia,11416,29,144.33,162,66,80,8,,1.580,4.99,,,,,,,
Josh Fleming,RP/SP,Rays,,13142,12,51.67,56,19,27,2,,1.452,4.70,,,,,,,
David Fletcher,SS,Angels,,11343,,,,,,,,,,33,89,22,2,12,,.247
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,19,61,14,,8,3,.230
Dylan Floro,RP,Twins,,10260,62,56.67,70,17,30,5,7,1.535,4.76,,,,,,,
Jason Foley,RP,Tigers,Ballbusters,13625,70,69.00,65,15,20,3,7,1.159,2.61,,,,,,,
Mike Ford,1B/DH,Mariners,Team Sapinski,11833,,,,,,,,,,83,219,50,16,34,,.228
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,Team Sapinski,13982,24,136.33,138,47,58,11,,1.357,3.83,,,,,,,
Ty France,1B,Mariners,Team Joker,12331,,,,,,,,,,158,587,147,12,58,1,.250
Bowden Francis,RP/SP,Blue Jays,,13628,20,36.33,22,8,7,1,1,0.826,1.73,,,,,,,
Wander Franco,SS,Rays,DoubleHeader,13328,,,,,,,,,,112,442,124,17,58,30,.281
Adam Frazier,2B,Orioles,Obi-Wan,10158,,,,,,,,,,141,412,99,13,60,11,.240
Clint Frazier,DH/LF/RF,White Sox,,7443,,,,,,,,,,33,66,13,,3,4,.197
Tyler Freeman,2B/3B,Guardians,,12571,,,,,,,,,,64,153,37,4,18,5,.242
David Fry,1B/C,Guardians,Team Lorin,12819,,,,,,,,,,57,101,24,4,15,2,.238
Shintaro Fujinami,RP/SP,Orioles,The Empire,14873,64,79.00,73,45,63,7,2,1.494,7.18,,,,,,,
Carson Fulmer,RP/SP,Angels,,11529,3,10.00,6,4,3,1,,1.000,2.70,,,,,,,
Kody Funderburk,RP,Twins,,13941,11,12.00,6,5,1,2,,0.917,0.75,,,,,,,
Hunter Gaddis,RP/SP,Guardians,,14822,11,42.00,41,14,21,2,,1.310,4.50,,,,,,,
Matt Gage,RP,Astros,,14404,5,6.67,6,3,2,,,1.350,2.70,,,,,,,
Cam Gallagher,C,Guardians,,10584,,,,,,,,,,56,143,18,,7,,.126
Joey Gallo,1B/LF,Twins,Ballbusters,6323,,,,,,,,,,111,282,50,21,40,1,.177
Luis Garcia,SP,Astros,,13434,6,27.00,25,10,12,2,,1.296,4.00,,,,,,,
Maikel Garcia,3B/SS,Royals,The Empire,13906,,,,,,,,,,123,464,126,4,50,23,.272
Adolis García,RF,Rangers,The Empire,12084,,,,,,,,,,148,555,136,39,107,9,.245
Deivi García,RP/SP,White Sox,,13036,8,15.00,9,12,4,,1,1.400,2.40,,,,,,,
Yimi García,RP,Blue Jays,,6811,73,66.00,67,15,30,3,3,1.242,4.09,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,14,28,5,2,4,,.179
Amir Garrett,RP,Royals,,10503,27,24.33,22,20,9,,,1.726,3.33,,,,,,,
Mitch Garver,C/DH,Rangers,Dark Angel,10542,,,,,,,,,,87,296,80,19,50,,.270
Justin Garza,RP/SP,Red Sox,,13833,17,18.33,22,12,15,,,1.855,7.36,,,,,,,
Kevin Gausman,SP,Blue Jays,Buchanalia,6316,31,185.00,163,55,65,12,,1.178,3.16,,,,,,,
Zack Gelof,2B/SS,Athletics,DoubleHeader,14158,,,,,,,,,,69,270,72,14,32,14,.267
Domingo Germán,RP/SP,Yankees,Obi-Wan,10492,20,108.67,83,34,55,5,,1.077,4.56,,,,,,,
Kyle Gibson,SP,Orioles,The Empire,5084,33,192.00,198,55,101,15,,1.318,4.73,,,,,,,
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,Ballbusters,13324,32,190.67,169,36,79,13,,1.075,3.73,,,,,,,
Logan Gillaspie,RP/SP,Red Sox,,13913,11,9.00,14,5,6,,,2.111,6.00,,,,,,,
Andrés Giménez,2B,Guardians,Team Joker,12387,,,,,,,,,,153,557,140,15,62,30,.251
Lucas Giolito,SP,Guardians,Team Sapinski,6322,33,184.33,169,73,100,8,,1.313,4.88,,,,,,,
Sawyer Gipson-Long,SP,Tigers,Dark Angel,15180,4,20.00,14,8,6,1,,1.100,2.70,,,,,,,
Mychal Givens,RP,Orioles,,5739,6,4.00,4,6,5,,,2.500,11.25,,,,,,,
Tyler Glasnow,SP,Rays,Team Erik,7453,21,120.00,93,37,47,10,,1.083,3.52,,,,,,,
Marco Gonzales,SP,Mariners,Team Erik,7428,10,50.00,55,18,29,4,,1.460,5.22,,,,,,,
Oscar Gonzalez,DH/RF,Guardians,,12730,,,,,,,,,,54,173,37,2,12,,.214
Romy González,2B,White Sox,,13854,,,,,,,,,,43,93,18,3,14,7,.194
Nick Gordon,2B/CF/SS,Twins,,10638,,,,,,,,,,34,91,16,2,7,,.176
Yasmani Grandal,C/DH,White Sox,Buchanalia,4985,,,,,,,,,,118,363,85,8,33,,.234
Kendall Graveman,RP,Astros,The Empire,10474,68,66.33,51,36,23,5,8,1.312,3.12,,,,,,,
Jon Gray,SP,Rangers,The Empire,7436,29,157.33,149,54,72,9,,1.290,4.12,,,,,,,
Sonny Gray,SP,Twins,Team Joker,5598,32,184.00,156,55,57,8,,1.147,2.79,,,,,,,
Tristan Gray,2B,Rays,,12647,,,,,,,,,,2,5,2,1,1,,.400
Chad Green,RP,Blue Jays,,11514,12,12.00,12,4,7,3,,1.333,5.25,,,,,,,
Riley Greene,CF,Tigers,Team Erik,13114,,,,,,,,,,99,378,109,11,37,7,.288
Zack Greinke,SP,Royals,Obi-Wan,1355,30,142.33,158,23,80,2,,1.272,5.06,,,,,,,
Randal Grichuk,CF/LF/RF,Angels,Team Joker,5341,,,,,,,,,,118,434,116,16,44,2,.267
Robbie Grossman,DH/LF/RF,Rangers,Team Sapinski,3351,,,,,,,,,,115,353,84,10,49,1,.238
Javy Guerra,RP/SP,Rays,,11588,17,19.33,17,22,13,,,2.017,6.05,,,,,,,
Vladimir Guerrero,1B/DH,Blue Jays,Team Erik,12256,,,,,,,,,,156,602,159,26,94,5,.264
Yoendrys Gómez,RP/SP,Yankees,,13648,1,2.00,1,,,,,0.500,,,,,,,,
Eric Haase,C/LF,Guardians,,10012,,,,,,,,,,89,274,55,4,26,4,.201
Sam Haggerty,LF,Mariners,DoubleHeader,12521,,,,,,,,,,52,91,23,1,5,10,.253
DL Hall,RP/SP,Orioles,DoubleHeader,13588,18,19.33,18,5,7,3,,1.190,3.26,,,,,,,
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,3,2,,,,2,
Caleb Hamilton,C,Red Sox,,13136,,,,,,,,,,4,5,,,,,
David Hamilton,SS,Red Sox,,13939,,,,,,,,,,15,33,4,,,2,.121
Ian Hamilton,RP/SP,Yankees,The Empire,12295,39,58.00,45,26,17,3,2,1.224,2.64,,,,,,,
Emerson Hancock,SP,Mariners,,13571,3,12.00,13,3,6,,,1.333,4.50,,,,,,,
Brenan Hanifee,RP/SP,Tigers,,14978,3,5.00,8,,3,,,1.600,5.40,,,,,,,
Dustin Harris,3B,Rangers,,14034,,,,,,,,,,,,,,,,
Hogan Harris,RP/SP,Athletics,,14842,14,63.00,67,28,50,3,,1.508,7.14,,,,,,,
Adam Haseley,LF/RF,White Sox,,12594,,,,,,,,,,28,36,8,,2,1,.222
Austin Hays,LF,Orioles,Team Joker,11878,,,,,,,,,,144,520,143,16,67,5,.275
Brent Headrick,RP/SP,Twins,,14852,14,25.67,27,10,18,3,1,1.442,6.31,,,,,,,
Andrew Heaney,RP/SP,Rangers,DoubleHeader,6268,34,147.33,143,60,68,10,,1.378,4.15,,,,,,,
Taylor Hearn,RP,Royals,,12359,13,15.00,23,8,19,,,2.067,11.40,,,,,,,
Jonathan Heasley,RP/SP,Royals,,13741,12,15.00,17,2,12,,,1.267,7.20,,,,,,,
Austin Hedges,C,Rangers,,6232,,,,,,,,,,81,185,34,1,16,1,.184
Jonah Heim,C,Rangers,Dark Angel,10927,,,,,,,,,,131,457,118,18,95,2,.258
Tyler Heineman,C,Blue Jays,,11365,,,,,,,,,,22,38,9,,3,1,.237
Heath Hembree,RP,Rays,,5629,1,1.33,,1,,,,0.750,,,,,,,,
Gunnar Henderson,3B/SS,Orioles,DoubleHeader,13617,,,,,,,,,,150,560,143,28,82,10,.255
Liam Hendriks,RP,White Sox,,5513,5,5.00,4,1,3,2,1,1.000,5.40,,,,,,,
Ronny Henriquez,SP,Twins,,13898,,,,,,,,,,,,,,,,
David Hensley,2B/3B,Astros,,13992,,,,,,,,,,30,84,10,1,3,1,.119
Sam Hentges,RP,Guardians,Team Lorin,12344,56,52.33,53,18,21,3,,1.357,3.61,,,,,,,
Jimmy Herget,RP/SP,Angels,,12170,29,29.00,33,8,15,2,,1.414,4.66,,,,,,,
Diego Hernandez,CF,Royals,,14840,,,,,,,,,,,,,,,,
Carlos Hernández,RP/SP,Royals,Team Erik,12997,67,70.00,62,31,41,1,4,1.329,5.27,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,33,31.67,35,15,19,1,,1.579,5.40,,,,,,,
Teoscar Hernández,DH/RF,Mariners,DoubleHeader,9446,,,,,,,,,,160,625,161,26,93,7,.258
Tim Herrin,RP,Guardians,,14210,23,27.67,29,12,17,1,,1.482,5.53,,,,,,,
Aaron Hicks,CF/LF/RF,Orioles,Obi-Wan,5349,,,,,,,,,,93,269,68,8,36,6,.253
Jordan Hicks,RP,Blue Jays,Buchanalia,12228,65,65.67,57,32,24,3,12,1.355,3.29,,,,,,,
Kyle Higashioka,C,Yankees,Team Sapinski,273,,,,,,,,,,92,242,57,10,34,,.236
Garrett Hill,RP,Tigers,,14100,9,15.67,19,14,16,,1,2.106,9.19,,,,,,,
Sam Hilliard,CF,Orioles,,12319,,,,,,,,,,40,72,17,3,6,4,.236
Clay Holmes,RP,Yankees,Team Joker,11585,66,63.00,51,23,20,4,24,1.175,2.86,,,,,,,
Tyler Holton,RP/SP,Tigers,The Empire,13970,59,85.33,56,18,20,3,1,0.867,2.11,,,,,,,
Brent Honeywell Jr.,RP/SP,White Sox,,11937,40,52.33,53,23,28,2,,1.452,4.82,,,,,,,
Spencer Horwitz,1B,Blue Jays,,14010,,,,,,,,,,15,39,10,1,7,,.256
Tanner Houck,SP,Red Sox,The Empire,13178,21,106.00,104,41,59,6,,1.368,5.01,,,,,,,
Spencer Howard,RP/SP,Yankees,,13479,3,3.33,4,3,4,,,2.100,10.80,,,,,,,
Sam Huff,C,Rangers,,12739,,,,,,,,,,21,43,11,3,6,,.256
Cooper Hummel,C,Mariners,,12687,,,,,,,,,,10,23,2,,,1,.087
Andy Ibáñez,2B/3B/OF/SS,Tigers,Team Sapinski,11640,,,,,,,,,,114,356,94,11,41,1,.264
Kolton Ingram,RP/SP,Angels,,14858,5,5.33,8,5,5,,,2.438,8.44,,,,,,,
Cole Irvin,RP/SP,Orioles,,12952,24,77.33,78,21,38,1,,1.280,4.42,,,,,,,
Kyle Isbel,CF,Royals,Dark Angel,12684,,,,,,,,,,91,292,70,5,34,7,.240
Jay Jackson,RP/SP,Blue Jays,,2617,25,29.67,18,9,7,3,,0.910,2.12,,,,,,,
Zach Jackson,RP,Athletics,,703,19,18.00,18,10,5,2,1,1.556,2.50,,,,,,,
Joe Jacques,RP/SP,Red Sox,,15042,23,26.67,32,10,15,2,1,1.575,5.06,,,,,,,
Travis Jankowski,CF/LF/RF,Rangers,Team Sapinski,6470,,,,,,,,,,107,247,65,1,30,19,.263
Danny Jansen,C,Blue Jays,Ballbusters,11917,,,,,,,,,,86,268,61,17,53,,.228
Kenley Jansen,RP,Red Sox,Buchanalia,4575,51,44.67,40,17,18,3,29,1.276,3.63,,,,,,,
Cristian Javier,SP,Astros,The Empire,12535,31,162.00,143,62,82,10,,1.265,4.56,,,,,,,
Griffin Jax,RP,Twins,Obi-Wan,13137,71,65.33,58,19,28,6,4,1.179,3.86,,,,,,,
Ryan Jeffers,C,Twins,Team Lorin,13102,,,,,,,,,,96,286,79,14,43,3,.276
Ryan Jensen,SP,Mariners,,14847,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,,,,,,,,,,,,,,,,
Dany Jiménez,RP/SP,Athletics,,13045,25,23.33,11,14,9,,1,1.071,3.47,,,,,,,
Eloy Jiménez,DH,White Sox,Team Sapinski,11672,,,,,,,,,,120,456,124,18,64,,.272
Seth Johnson,SP,Orioles,,13633,,,,,,,,,,,,,,,,
Greg Jones,RP,Rays,,4540,,,,,,,,,,,,,,,,
Ben Joyce,RP/SP,Angels,,15020,12,10.00,9,9,6,1,,1.800,5.40,,,,,,,