Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$19.60,,,,,,,,,,,,,,,,120.36,420.34,122.95,27.08,1.69,21.46,1.11,72.53,80.62,2.04,2.07,36.66,1.37,16.52,3.78,0.37,.292,.369,.518,.382
Marco Gonzales,SP,Mariners,,7428,594835,,$10.87,28.43,139.35,138.20,17.40,114.48,34.06,0.47,5.49,61.54,9.73,7.98,,1.236,3.97,3.92,,,,,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$6.06,26.96,111.86,101.26,11.28,108.57,43.97,0.25,3.47,46.60,8.19,6.38,,1.298,3.75,3.74,,,,,,,,,,,,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,620443,,$3.85,,,,,,,,,,,,,,,,97.95,252.15,71.31,16.93,0.88,7.08,0.29,33.28,39.80,1.00,0.68,23.45,0.62,2.20,2.83,0.40,.283,.345,.441,.344
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$1.30,20.64,97.39,88.61,15.83,111.82,33.62,0.27,2.39,45.91,6.40,4.73,,1.255,4.24,4.02,,,,,,,,,,,,,,,,,,,,
Anthony Misiewicz,RP/SP,Mariners,,13164,664948,,$1.00,50.75,95.75,88.98,13.32,96.85,33.46,1.61,4.57,44.31,6.41,6.37,,1.279,4.16,4.03,,,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-0.31,,,,,,,,,,,,,,,,81.09,201.38,49.77,10.71,1.15,10.25,0.37,24.78,30.43,1.53,0.66,16.72,0.32,2.43,0.95,0.28,.247,.311,.464,.335
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.93,,,,,,,,,,,,,,,,114.25,424.58,104.24,21.43,3.64,9.25,2.88,61.63,52.30,9.38,3.23,49.54,0.73,6.38,3.04,1.93,.246,.330,.379,.323
Andrés Muñoz,RP,Mariners,,12966,662253,,$-1.22,44.40,45.17,37.31,5.02,55.13,17.95,0.64,2.98,18.21,3.39,2.59,6.74,1.223,3.63,3.45,,,,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-1.30,,,,,,,,,,,,,,,,108.30,168.04,41.77,8.91,0.13,9.40,0.30,22.95,28.54,1.39,0.16,18.06,0.95,1.55,0.87,0.22,.249,.325,.471,.345
Logan Gilbert,SP,Mariners,,13324,669302,,$-2.02,23.27,48.33,39.97,4.66,52.93,13.68,0.19,2.32,16.99,3.03,2.28,0.06,1.110,3.16,3.14,,,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B/LF,Mariners,,11921,643418,,$-4.18,,,,,,,,,,,,,,,,95.89,352.56,89.77,17.77,3.05,10.83,1.20,52.86,43.31,9.88,3.21,37.39,0.49,3.16,1.23,1.48,.255,.329,.414,.333
Dylan Moore,2B/3B/LF,Mariners,,11457,664238,,$-5.60,,,,,,,,,,,,,,,,107.59,300.73,75.29,17.62,2.65,10.64,1.34,45.11,39.01,13.49,6.05,28.13,0.92,8.54,1.04,1.13,.250,.330,.433,.338
Chris Flexen,SP,Mariners,,11560,623167,,$-6.14,29.00,77.11,75.63,10.56,74.56,28.44,1.09,2.24,37.38,4.93,5.20,,1.350,4.36,4.10,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$-6.92,,,,,,,,,,,,,,,,107.94,303.87,76.42,17.60,2.04,13.23,3.29,46.95,43.06,4.50,1.03,34.99,1.76,5.46,2.70,0.21,.251,.337,.453,.352
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-7.24,25.05,87.96,88.54,13.74,74.87,30.18,0.25,2.74,44.90,5.31,5.69,,1.350,4.59,4.54,,,,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Mariners,,7111,594987,,$-7.70,39.24,59.65,56.99,8.10,56.88,21.89,1.27,3.42,28.58,3.86,2.93,0.99,1.322,4.31,4.17,,,,,,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-9.89,,,,,,,,,,,,,,,,104.72,168.53,48.01,10.96,1.74,8.76,0.31,30.15,25.18,6.69,2.37,19.76,0.27,1.37,1.17,0.28,.285,.362,.526,.384
Taylor Trammell,CF,Mariners,,11781,666211,,$-10.33,,,,,,,,,,,,,,,,108.87,249.72,63.12,10.39,1.61,6.15,0.33,39.56,26.60,10.80,4.30,36.08,0.20,3.51,1.70,0.30,.253,.353,.381,.333
Sam Haggerty,LF,Mariners,,12521,664059,,$-10.69,,,,,,,,,,,,,,,,65.85,240.90,60.08,13.38,2.74,5.10,0.76,37.31,27.42,12.56,2.89,34.60,0.91,3.34,1.92,1.41,.249,.347,.391,.338
Jake Fraley,LF,Mariners,,11828,641584,,$-11.90,,,,,,,,,,,,,,,,66.04,160.06,45.25,10.73,2.15,5.83,0.26,26.04,26.81,7.46,2.50,15.35,0.80,3.01,1.56,0.08,.283,.353,.486,.366
Will Vest,RP/SP,Mariners,,13107,676684,,$-12.86,23.77,42.99,40.70,6.94,41.99,15.46,0.33,1.82,21.35,2.68,2.18,,1.306,4.47,4.43,,,,,,,,,,,,,,,,,,,,
José Marmolejos,DH,Mariners,,11204,592530,,$-13.78,,,,,,,,,,,,,,,,111.38,247.61,65.12,13.98,0.72,8.41,0.59,30.84,36.32,0.55,0.34,20.69,1.06,1.35,1.56,0.05,.263,.321,.427,.327
Robert Dugger,SP,Mariners,,12548,667498,,$-15.14,19.85,25.25,25.08,3.97,23.19,8.21,0.16,1.67,12.88,1.35,1.67,0.03,1.319,4.59,4.46,,,,,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Mariners,,11571,641871,,$-15.27,26.61,22.97,20.79,2.98,23.64,11.36,0.38,1.03,11.10,1.47,1.22,,1.400,4.35,4.29,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Mariners,,11562,608716,,$-15.28,38.94,25.44,23.86,4.24,25.98,10.62,0.76,1.36,13.22,1.51,1.78,,1.356,4.68,4.55,,,,,,,,,,,,,,,,,,,,
Paul Sewald,RP,Mariners,,11841,623149,,$-15.67,36.42,16.98,16.45,2.42,16.54,6.30,0.44,1.02,8.40,0.90,1.07,1.06,1.339,4.45,4.22,,,,,,,,,,,,,,,,,,,,
Yohan Ramírez,RP,Mariners,,13047,670990,,$-16.50,38.67,18.72,16.48,2.76,20.43,10.10,0.51,1.73,9.72,1.11,0.79,,1.420,4.67,4.65,,,,,,,,,,,,,,,,,,,,
Ljay Newsome,RP,Mariners,,13325,664714,,$-16.74,12.08,14.40,14.24,2.39,13.50,4.92,0.26,0.78,7.47,0.85,0.84,,1.330,4.67,4.52,,,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-16.75,,,,,,,,,,,,,,,,134.00,213.85,49.14,11.17,0.41,8.82,0.68,27.79,31.94,1.76,0.68,21.83,1.20,2.91,2.19,0.09,.230,.307,.410,.314
Joey Gerber,SP,Mariners,,13267,680702,,$-17.09,34.52,8.83,8.55,1.21,7.64,3.04,0.06,0.39,4.21,0.57,0.59,,1.313,4.29,4.30,,,,,,,,,,,,,,,,,,,,
José Godoy,C,Mariners,,12704,,,$-17.37,,,,,,,,,,,,,,,,26.15,1.13,0.26,0.06,0.00,0.04,0.01,0.14,0.15,0.01,0.00,0.11,0.00,0.02,0.01,0.00,.227,.302,.379,.304
Eric Campbell,1B,Mariners,,2153,493472,,$-17.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-17.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Swanson,RP/SP,Mariners,,12310,657024,,$-17.90,27.18,14.60,14.27,2.78,14.70,4.56,0.09,0.67,7.70,0.85,0.98,,1.290,4.75,4.62,,,,,,,,,,,,,,,,,,,,
Aaron Fletcher,RP,Mariners,,13216,667465,,$-18.09,14.50,4.60,4.27,0.65,5.21,2.17,0.09,0.33,2.34,0.28,0.23,,1.400,4.58,4.25,,,,,,,,,,,,,,,,,,,,
Wyatt Mills,SP,Mariners,,12720,,,$-18.47,4.75,1.02,1.01,0.17,0.97,0.38,0.01,0.05,0.53,0.06,0.06,,1.353,4.69,4.54,,,,,,,,,,,,,,,,,,,,
Justin Dunn,SP,Mariners,,12642,643290,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Héctor Santiago,SP,Mariners,,870,502327,santihe01,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Juan Then,SP,Mariners,,13573,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Margevicius,RP,Mariners,,12575,676606,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Darren McCaughan,RP,Mariners,,13747,670766,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rafael Montero,RP,Mariners,,6241,606160,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Vinny Nittoli,RP,Mariners,,13211,,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-21.81,,,,,,,,,,,,,,,,82.37,124.14,33.99,6.38,0.73,2.48,0.27,17.19,13.42,2.39,2.18,14.48,0.19,2.37,0.83,0.50,.274,.357,.397,.335
Dillon Thomas,RF,Mariners,,9403,605504,,$-25.17,,,,,,,,,,,,,,,,88.45,78.21,20.12,4.17,0.72,2.36,0.18,11.17,11.62,2.92,1.30,7.98,0.29,1.75,0.59,0.08,.257,.337,.419,.334
Braden Bishop,CF,Mariners,,11691,623323,,$-28.99,,,,,,,,,,,,,,,,58.12,40.07,9.87,2.15,0.14,1.04,0.17,6.32,4.77,0.74,0.27,4.16,0.08,0.63,0.26,0.30,.246,.323,.385,.319
Kyle Lewis,CF,Mariners,,12477,641786,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
