Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$38.81,49.55,185.50,53.39,9.61,1.28,12.43,1.74,35.25,30.70,6.61,1.00,27.76,2.69,2.20,0.80,0.07,.288,.385,.554,.411,,,,,,,,,,,,,,,
Keston Hiura,1B/2B,Brewers,,12056,669374,,$27.58,49.53,183.55,52.00,10.99,0.98,10.52,0.50,29.92,28.11,4.73,2.04,16.98,0.99,4.86,0.93,0.01,.283,.358,.526,.380,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$22.48,,,,,,,,,,,,,,,,,,,,,10.54,55.33,48.27,7.12,61.45,16.36,0.13,2.65,22.70,3.76,2.58,,1.168,3.69,3.58
Josh Hader,RP,Brewers,,11246,623352,,$14.65,,,,,,,,,,,,,,,,,,,,,19.55,22.42,16.72,3.48,32.31,8.54,0.33,1.30,9.24,1.52,1.33,9.89,1.127,3.71,3.51
Corbin Burnes,SP,Brewers,,12275,669203,,$10.37,,,,,,,,,,,,,,,,,,,,,13.10,47.40,41.53,6.22,56.22,17.95,0.26,2.23,20.78,3.04,2.21,,1.255,3.95,3.69
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$8.38,50.96,190.33,48.07,10.35,1.88,7.79,1.35,25.11,28.42,1.20,0.57,16.04,1.59,1.47,2.64,0.06,.253,.311,.449,.331,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$4.28,,,,,,,,,,,,,,,,,,,,,17.20,24.37,18.91,2.30,31.41,10.93,0.23,1.32,9.07,1.78,1.10,2.66,1.224,3.35,3.23
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$2.45,41.11,135.86,35.81,8.14,0.07,7.25,0.65,19.30,21.57,0.98,0.61,13.33,0.97,1.82,1.55,0.02,.264,.334,.484,.353,,,,,,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$1.25,43.78,144.39,39.21,8.22,1.01,4.62,0.68,23.55,18.62,1.63,0.84,18.16,0.36,3.13,0.67,0.22,.272,.363,.438,.357,,,,,,,,,,,,,,,
Adrian Houser,SP,Brewers,,11277,605288,,$1.09,,,,,,,,,,,,,,,,,,,,,11.72,47.06,45.07,6.64,43.86,16.00,0.37,2.81,22.52,2.76,3.23,,1.298,4.31,4.25
Willy Adames,SS,Brewers,,11563,642715,,$1.00,49.83,145.84,38.77,7.22,0.74,4.96,1.09,21.13,16.95,2.32,0.98,14.37,0.62,0.73,0.87,0.45,.266,.332,.427,.339,,,,,,,,,,,,,,,
Brent Suter,RP,Brewers,,11538,608718,,$1.00,,,,,,,,,,,,,,,,,,,,,11.45,26.03,23.91,3.61,26.38,7.28,0.40,1.07,11.32,1.68,1.06,1.20,1.198,3.91,3.79
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$1.00,,,,,,,,,,,,,,,,,,,,,10.39,23.86,21.80,2.56,22.82,6.07,0.05,1.04,9.35,1.68,0.93,,1.168,3.53,3.47
Omar Narváez,C,Brewers,,11107,553882,,$1.00,39.31,96.10,24.09,3.57,0.12,3.75,0.44,11.75,11.41,0.12,0.17,11.10,0.22,1.10,0.46,0.24,.251,.333,.407,.330,,,,,,,,,,,,,,,
Daniel Norris,RP,Brewers,,10455,596057,,$-1.72,,,,,,,,,,,,,,,,,,,,,11.36,33.45,32.46,5.14,32.13,10.86,0.23,1.22,16.28,1.86,2.47,1.20,1.295,4.38,4.24
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$-3.29,,,,,,,,,,,,,,,,,,,,,9.54,48.34,51.16,6.48,31.81,13.75,0.40,2.02,23.95,2.73,3.00,,1.343,4.46,4.48
Daniel Vogelbach,1B/DH,Brewers,,6495,596129,,$-4.53,42.53,133.47,30.66,5.39,0.07,7.59,0.53,20.06,22.02,0.21,0.15,24.64,0.82,0.99,0.76,0.03,.230,.352,.442,.350,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-4.66,39.21,57.50,15.02,3.18,0.35,2.14,0.08,7.35,8.46,0.26,0.11,4.77,0.04,0.98,0.43,0.09,.261,.326,.440,.335,,,,,,,,,,,,,,,
Eric Yardley,RP,Brewers,,11970,642233,,$-6.22,,,,,,,,,,,,,,,,,,,,,20.66,22.41,21.28,2.24,18.65,7.82,0.43,1.24,9.63,1.46,1.05,,1.299,3.87,3.89
Jacob Nottingham,C,Brewers,,11506,641924,,$-6.36,24.65,51.00,12.22,2.91,0.13,1.86,0.17,7.35,8.14,0.64,0.15,4.96,0.12,1.25,0.46,0.07,.240,.319,.411,.324,,,,,,,,,,,,,,,
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-7.78,47.57,124.12,32.38,5.70,0.91,2.48,1.09,15.38,13.59,3.35,1.14,11.91,0.93,3.27,1.02,1.22,.261,.336,.381,.328,,,,,,,,,,,,,,,
Luis Perdomo,RP/SP,Brewers,,11326,606131,,$-9.27,,,,,,,,,,,,,,,,,,,,,14.08,26.28,25.61,3.69,23.63,9.41,0.32,1.02,12.75,1.52,1.54,,1.333,4.37,4.28
Blaine Hardy,RP,Brewers,,1423,543278,,$-9.38,,,,,,,,,,,,,,,,,,,,,13.53,20.94,20.05,3.12,18.61,7.34,0.25,0.69,10.11,1.22,0.96,,1.309,4.35,4.38
Freddy Peralta,RP/SP,Brewers,,11920,642547,,$-12.21,,,,,,,,,,,,,,,,,,,,,13.65,10.11,8.31,1.22,13.23,4.18,0.13,0.46,4.17,0.68,0.46,,1.236,3.71,3.40
Zack Godley,SP,Brewers,,11272,643327,,$-12.68,,,,,,,,,,,,,,,,,,,,,9.37,34.01,34.46,5.53,30.49,14.66,0.47,2.10,18.97,1.76,2.38,0.30,1.444,5.02,4.86
Eric Lauer,SP,Brewers,,12017,641778,,$-13.44,,,,,,,,,,,,,,,,,,,,,7.52,13.15,12.90,1.85,12.45,4.91,0.21,0.66,6.52,0.74,0.89,,1.354,4.46,4.25
Hoby Milner,RP,Brewers,,11605,571948,,$-14.58,,,,,,,,,,,,,,,,,,,,,17.61,6.02,5.40,0.94,6.86,2.22,0.15,0.39,2.87,0.27,0.27,0.54,1.265,4.29,4.08
Manny Piña,C,Brewers,,1373,444489,pinama01,$-15.47,24.81,15.27,3.56,0.63,0.04,0.50,0.11,1.60,1.86,0.06,0.01,1.33,0.09,0.32,0.12,0.04,.233,.305,.379,.307,,,,,,,,,,,,,,,
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$-16.13,,,,,,,,,,,,,,,,,,,,,19.13,5.49,5.18,0.87,5.79,2.79,0.18,0.26,2.97,0.30,0.39,0.65,1.453,4.87,4.63
Jordan Zimmermann,SP,Brewers,,2470,519455,zimmejo02,$-16.18,,,,,,,,,,,,,,,,,,,,,6.20,10.34,11.01,1.81,8.71,2.76,0.08,0.38,5.53,0.33,0.88,0.01,1.332,4.81,4.57
Patrick Weigel,SP,Brewers,,12308,622256,,$-16.47,,,,,,,,,,,,,,,,,,,,,5.72,5.28,4.85,0.70,4.79,2.41,0.05,0.39,2.59,0.30,0.23,,1.375,4.41,4.57
Trevor Gott,RP,Brewers,,10233,641627,,$-16.72,,,,,,,,,,,,,,,,,,,,,15.40,3.21,3.05,0.57,3.25,1.32,0.05,0.20,1.72,0.23,0.18,0.29,1.361,4.82,4.73
Luke Maile,C,Brewers,,7442,571912,,$-17.17,19.47,5.54,1.19,0.25,0.02,0.13,0.03,0.58,0.65,0.04,0.01,0.55,0.01,0.06,0.03,0.03,.215,.290,.339,.288,,,,,,,,,,,,,,,
Hunter Strickland,RP,Brewers,,6192,519326,,$-17.76,,,,,,,,,,,,,,,,,,,,,9.64,1.48,1.45,0.24,1.40,0.62,0.03,0.09,0.80,0.09,0.11,0.14,1.400,4.87,4.71
Aaron Ashby,SP,Brewers,,13623,676879,,$-17.86,,,,,,,,,,,,,,,,,,,,,2.66,0.95,0.89,0.12,0.96,0.34,0.01,0.04,0.44,0.05,0.05,0.00,1.293,4.11,3.97
Alec Bettinger,SP,Brewers,,13619,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan File,SP,Brewers,,13551,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Angel Perdomo,SP,Brewers,,12502,622780,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colin Rea,SP,Brewers,,10702,607067,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Axford,RP,Brewers,,3066,446099,axforjo01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jandel Gustave,RP,Brewers,,10518,594311,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Topa,RP,Brewers,,13411,623437,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-18.55,34.89,63.90,17.09,3.13,0.18,1.38,0.89,9.15,5.42,2.62,0.79,6.83,0.16,0.80,0.40,0.08,.267,.343,.387,.340,,,,,,,,,,,,,,,
Jake Cousins,RP/SP,Brewers,,13703,664776,,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Sánchez,RP/SP,Brewers,,12690,,,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Lopes,LF/RF,Brewers,,10649,621005,,$-20.06,42.10,63.57,17.15,4.38,0.26,1.39,0.30,8.46,8.01,2.61,1.00,5.63,0.09,0.55,0.69,0.03,.270,.331,.413,.332,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Brewers,,5843,598265,bradlja02,$-20.51,49.12,63.28,15.00,3.64,0.31,2.03,0.78,9.11,7.37,1.40,0.51,6.62,0.35,1.21,0.38,0.20,.237,.318,.401,.327,,,,,,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-20.89,31.98,44.33,11.59,2.53,0.37,1.83,0.06,6.48,7.26,0.87,0.22,3.54,0.06,0.64,0.46,0.11,.262,.321,.459,.340,,,,,,,,,,,,,,,
Daniel Robertson,2B/3B,Brewers,,7588,621002,,$-23.03,26.66,58.07,14.24,2.57,0.15,1.38,0.40,7.67,6.55,0.51,0.33,7.26,0.08,1.60,0.26,0.05,.245,.343,.366,.325,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Brewers,,10858,605233,,$-23.78,30.81,47.19,11.18,2.00,0.32,2.17,0.17,7.86,6.85,1.37,0.35,6.82,0.12,0.48,0.30,0.09,.237,.337,.431,.342,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-27.98,35.53,22.19,5.09,1.18,0.16,0.89,0.03,3.21,2.62,0.97,0.26,2.39,0.14,0.24,0.11,0.03,.229,.309,.417,.321,,,,,,,,,,,,,,,
Jace Peterson,1B/2B/OF,Brewers,,5789,607054,,$-28.03,33.21,36.42,9.26,2.08,0.30,0.89,0.07,5.02,4.46,1.08,0.30,4.59,0.03,0.33,0.32,0.07,.254,.340,.401,.333,,,,,,,,,,,,,,,
Avisaíl García,CF/RF,Brewers,,1250,541645,garciav01,$-28.35,43.82,34.76,8.84,1.66,0.13,1.30,0.38,4.45,4.55,0.49,0.25,2.77,0.20,0.58,0.22,0.02,.254,.318,.422,.331,,,,,,,,,,,,,,,
Pablo Reyes,3B/LF,Brewers,,12072,622569,,$-31.12,44.27,21.34,5.49,1.22,0.13,0.68,0.07,2.84,2.80,0.48,0.23,1.90,0.04,0.17,0.12,0.17,.257,.319,.422,.328,,,,,,,,,,,,,,,
Mark Mathias,2B/3B,Brewers,,11690,664029,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
