Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jo Adell,LF/RF,Angels,DoubleHeader,12384,,,,,,,,,,35,130,32,4,26,2,.246
Jaime Barría,SP,Angels,Ballbusters,11885,13,56.67,70,19,29,2,,1.571,4.61,,,,,,,
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,8,27,6,,2,,.222
Dylan Bundy,SP,Angels,,5560,23,90.67,89,34,61,2,,1.357,6.06,,,,,,,
Drew Butera,C,Angels,,1511,,,,,,,,,,12,32,3,,5,,.094
Griffin Canning,SP,Angels,,12541,14,62.67,65,28,39,5,,1.484,5.60,,,,,,,
Steve Cishek,RP,Angels,,4979,74,68.33,61,41,26,,,1.493,3.42,,,,,,,
Alex Claudio,RP,Angels,,10464,41,32.67,37,15,20,1,1,1.592,5.51,,,,,,,
Alex Cobb,SP,Angels,Dark Angel,5024,18,93.33,85,33,39,8,,1.264,3.76,,,,,,,
Taylor Cole,RP,Angels,,11227,,,,,,,,,,,,,,,,
Cooper Criswell,SP,Angels,,13851,1,1.33,6,,3,,,4.500,20.25,,,,,,,
Brendon Davis,2B,Angels,,13379,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,5,20.67,26,11,17,1,,1.790,7.40,,,,,,,
Jhonathan Diaz,RP/SP,Angels,,13135,3,13.00,11,7,6,1,,1.385,4.15,,,,,,,
Adam Eaton,RF,Angels,,5316,,,,,,,,,,83,254,51,6,30,3,.201
David Fletcher,2B/SS,Angels,The Empire,11343,,,,,,,,,,157,626,164,2,47,15,.262
Dexter Fowler,RF,Angels,,3829,,,,,,,,,,7,20,5,,1,1,.250
Phil Gosselin,1B/2B/3B/LF,Angels,Ballbusters,5245,,,,,,,,,,104,345,90,7,47,4,.261
Junior Guerra,RP/SP,Angels,,11108,41,65.33,67,46,44,5,,1.730,6.06,,,,,,,
Jimmy Herget,RP/SP,Angels,,12170,18,18.67,20,4,11,2,,1.286,5.30,,,,,,,
James Hoyt,RP,Angels,,9708,9,8.00,12,7,6,,,2.375,6.75,,,,,,,
Raisel Iglesias,RP,Angels,Ballbusters,10452,65,70.00,53,12,20,7,34,0.929,2.57,,,,,,,
Jon Jay,RF,Angels,,3531,,,,,,,,,,5,14,5,,1,,.357
Janson Junk,SP,Angels,,13856,4,16.33,20,2,7,,,1.347,3.86,,,,,,,
Jack Kruger,C,Angels,,11698,,,,,,,,,,1,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,,,,,,,,,,112,309,73,6,38,1,.236
Brandon Marsh,CF/RF,Angels,Dark Angel,12409,,,,,,,,,,70,236,60,2,19,6,.254
José Marte,RP/SP,Angels,,13848,4,4.00,4,3,4,,,1.750,9.00,,,,,,,
Mike Mayers,RP/SP,Angels,The Empire,10605,72,75.00,71,26,32,5,2,1.293,3.84,,,,,,,
Jack Mayfield,3B/SS,Angels,Buchanalia,11639,,,,,,,,,,86,266,58,10,39,5,.218
Packy Naughton,SP,Angels,,13841,7,22.67,27,14,16,,,1.809,6.35,,,,,,,
Shohei Ohtani,DH/SP,Angels,The Empire,11942,23,130.33,98,44,46,9,,1.090,3.18,155,537,138,46,100,26,.257
Oliver Ortega,RP,Angels,,13855,8,9.33,12,2,5,1,,1.500,4.82,,,,,,,
Elvis Peguero,RP/SP,Angels,,13849,3,2.33,7,3,7,,,4.286,27.00,,,,,,,
Jake Petricka,RP,Angels,,5489,7,6.00,6,7,10,,,2.167,15.00,,,,,,,
Félix Peña,RP,Angels,,11374,2,1.67,7,4,7,,,6.600,37.80,,,,,,,
José Quijada,RP,Angels,,12342,26,25.67,20,15,13,,,1.364,4.56,,,,,,,
AJ Ramos,RP,Angels,,4917,4,4.67,,2,,,,0.429,,,,,,,,
Anthony Rendon,3B,Angels,Dark Angel,5551,,,,,,,,,,58,217,52,6,34,,.240
Luis Rengifo,2B/SS,Angels,,11710,,,,,,,,,,54,174,35,6,18,1,.201
Chris Rodriguez,RP/SP,Angels,,13641,15,29.67,28,15,12,2,,1.449,3.64,,,,,,,
Jose Rojas,3B/RF,Angels,,12470,,,,,,,,,,61,168,35,6,15,2,.208
Ben Rowen,RP,Angels,,6741,8,11.33,12,2,7,,,1.235,5.56,,,,,,,
Patrick Sandoval,SP,Angels,,12946,17,87.00,69,36,35,3,1,1.207,3.62,,,,,,,
Scott Schebler,CF,Angels,,6564,,,,,,,,,,14,34,5,,,,.147
Sam Selman,RP,Angels,,12123,25,25.00,20,12,16,,,1.280,5.76,,,,,,,
Aaron Slegers,RP,Angels,,11723,29,31.00,43,15,24,2,,1.871,6.97,,,,,,,
Max Stassi,C,Angels,Team Sapinski,4815,,,,,,,,,,87,282,68,13,35,,.241
José Suarez,SP,Angels,Buchanalia,12348,23,98.33,85,36,41,8,,1.231,3.75,,,,,,,
Kurt Suzuki,C,Angels,Team Joker,4816,,,,,,,,,,72,219,49,6,16,,.224
Matt Thaiss,3B,Angels,,11644,,,,,,,,,,3,7,1,,,,.143
Mike Trout,CF,Angels,Obi-Wan,1710,,,,,,,,,,36,117,39,8,18,2,.333
Kyle Tyler,RP,Angels,,13852,5,12.33,8,6,4,,,1.135,2.92,,,,,,,
Justin Upton,LF,Angels,Buchanalia,3709,,,,,,,,,,89,318,67,17,41,4,.211
Jared Walsh,1B/RF,Angels,Team Joker,12408,,,,,,,,,,144,530,147,29,98,2,.277
Andrew Wantz,RP/SP,Angels,,13834,21,27.33,23,11,15,1,,1.244,4.94,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,,,,,,,,,,65,208,52,8,33,1,.250
Austin Warren,RP,Angels,,13837,16,20.33,16,5,4,3,1,1.033,1.77,,,,,,,
Kean Wong,2B/3B,Angels,,11763,,,,,,,,,,32,60,10,,6,,.167
Hector Yan,SP,Angels,,13023,,,,,,,,,,,,,,,,
