Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$45.64,157,578,156,38,4,39,5,110,105,34,6,106,15,8,6,,.270,.387,.552,.408,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$43.06,158,661,183,42,2,38,4,129,92,25,10,70,7,8,3,3,.277,.350,.519,.377,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$39.63,,,,,,,,,,,,,,,,,,,,,33,215.00,179,25,222,34,,3,69,20,7,,0.991,2.89,3.06
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$27.53,,,,,,,,,,,,,,,,,,,,,32,192.00,173,21,231,43,4,6,72,17,10,,1.125,3.38,2.82
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$27.28,,,,,,,,,,,,,,,,,,,,,28,175.33,134,9,221,57,2,9,43,12,6,1,1.089,2.21,2.34
Mike Clevinger,SP,Indians,,11289,605182,,$22.25,,,,,,,,,,,,,,,,,,,,,32,200.00,164,21,207,67,,4,67,13,8,,1.155,3.02,3.46
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$18.90,143,570,176,36,2,17,5,89,76,12,3,48,,5,6,1,.309,.363,.468,.372,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$14.83,137,500,123,16,1,32,5,74,107,3,,63,2,8,7,,.246,.336,.474,.357,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$8.57,,,,,,,,,,,,,,,,,,,,,69,72.00,52,8,106,28,2,9,22,2,5,32,1.111,2.75,3.06
Yan Gomes,C,Indians,,5592,543228,gomesya01,$8.31,112,403,107,26,,16,5,52,48,,,21,2,8,3,,.266,.313,.449,.338,,,,,,,,,,,,,,,
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$2.65,145,516,129,19,,23,3,64,83,,,51,1,2,5,,.250,.317,.421,.327,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$1.00,147,530,122,28,1,18,5,65,75,7,1,60,1,7,3,1,.230,.314,.389,.321,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$1.00,,,,,,,,,,,,,,,,,,,,,70,67.00,58,11,80,33,2,4,35,4,6,27,1.358,4.70,4.41
Shane Bieber,SP,Indians,,12267,669456,,$1.00,,,,,,,,,,,,,,,,,,,,,20,114.67,130,13,118,23,,2,58,11,5,,1.334,4.55,3.17
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-9.61,,,,,,,,,,,,,,,,,,,,,51,32.33,17,1,43,7,3,2,5,1,1,,0.742,1.39,1.40
Leonys Martin,CF,Indians,,5493,547982,martile01,$-10.42,84,318,81,15,3,11,4,48,33,7,4,30,1,3,2,,.255,.323,.425,.336,,,,,,,,,,,,,,,
Adam Cimber,RP/SP,Indians,,11968,643256,,$-10.77,,,,,,,,,,,,,,,,,,,,,70,68.33,68,5,58,17,9,6,26,3,8,,1.244,3.42,2.97
Adam Plutko,SP,Indians,,11347,592644,,$-12.43,,,,,,,,,,,,,,,,,,,,,17,76.67,78,21,60,23,1,1,45,4,5,1,1.317,5.28,6.00
Andrew Miller,RP,Indians,,1952,453192,millean01,$-13.74,,,,,,,,,,,,,,,,,,,,,37,34.00,31,3,45,16,1,5,16,2,4,2,1.382,4.24,3.36
Greg Allen,CF/RF,Indians,,11050,656185,,$-14.33,91,265,68,11,3,2,3,36,20,21,4,14,1,7,1,4,.257,.306,.343,.312,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-14.82,62,179,30,9,1,2,3,16,19,1,,21,,1,2,7,.168,.248,.263,.253,,,,,,,,,,,,,,,
Dan Otero,RP,Indians,,4048,519096,oteroda01,$-15.11,,,,,,,,,,,,,,,,,,,,,61,58.67,69,12,43,5,3,3,34,2,1,1,1.261,5.22,4.55
Tyler Olson,RP,Indians,,10576,621397,,$-15.48,,,,,,,,,,,,,,,,,,,,,43,27.33,26,4,40,12,2,,15,2,1,,1.390,4.94,3.17
Neil Ramírez,RP,Indians,,5169,519166,,$-16.30,,,,,,,,,,,,,,,,,,,,,47,41.67,36,9,51,18,1,3,21,,3,,1.296,4.54,4.90
Melky Cabrera,LF/RF,Indians,,1869,466320,cabreme01,$-17.68,78,250,70,17,,6,3,28,39,1,1,20,,3,5,,.280,.335,.420,.338,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Indians,,4853,434658,davisra01,$-18.06,101,196,44,6,1,1,2,33,6,21,7,11,,4,1,4,.224,.273,.281,.271,,,,,,,,,,,,,,,
Jon Edwards,RP,Indians,,10465,457754,,$-18.77,,,,,,,,,,,,,,,,,,,,,9,8.67,6,2,10,4,,,3,,,,1.154,3.12,5.18
Ryan Hanigan,C,Indians,,2811,452672,hanigry01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sicnarf Loopstok,C,Indians,,12143,643419,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Murphy,C,Indians,,5207,571975,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Salters,C,Indians,,12136,,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,606992,,$-19.23,9,16,2,,,,,,1,,,,,1,,,.125,.176,.125,.147,,,,,,,,,,,,,,,
Ben Taylor,SP,Indians,,11713,664701,,$-19.32,,,,,,,,,,,,,,,,,,,,,6,6.00,6,2,8,1,,,4,,,,1.167,6.00,5.27
Cody Anderson,SP,Indians,,10489,594736,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Argenis Angulo,SP,Indians,,12144,656196,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mitch Brown,SP,Indians,,12135,621066,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luke Eubank,SP,Indians,,12131,657213,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stephen Fife,SP,Indians,,5529,543155,fifest01,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Frias,SP,Indians,,7452,516910,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam Hentges,SP,Indians,,12344,656529,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cam Hill,SP,Indians,,12093,657611,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Martin,SP,Indians,,11325,607294,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
J.C. Mejía,SP,Indians,,12133,,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Merritt,SP,Indians,,10490,607320,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shawn Morimando,SP,Indians,,11290,596049,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Pasquale,SP,Indians,,12139,621194,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anderson Polanco,SP,Indians,,12140,,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cole Sulser,SP,Indians,,12145,642121,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Wilk,SP,Indians,,5091,573244,wilkad01,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach McAllister,RP,Indians,,235,502083,mcallza01,$-19.82,,,,,,,,,,,,,,,,,,,,,44,45.00,57,8,39,10,1,1,31,1,2,,1.489,6.20,4.34
Preston Claiborne,RP,Indians,,5944,502011,claibpr01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Louis Head,RP,Indians,,11695,545343,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jack Leathersich,RP,Indians,,6949,605333,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Milbrath,RP,Indians,,11945,641872,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Peoples,RP,Indians,,12141,621191,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Whitehouse,RP,Indians,,11733,643605,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robert Zarate,RP,Indians,,10601,462110,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Hoyt,RP,Indians,,9708,624586,,$-20.31,,,,,,,,,,,,,,,,,,,,,1,0.33,1,,,1,,,,,,,6.000,,12.10
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-20.85,52,187,46,14,,8,,30,23,2,,31,2,,1,,.246,.352,.449,.350,,,,,,,,,,,,,,,
Nick Goody,RP,Indians,,6286,580792,,$-20.87,,,,,,,,,,,,,,,,,,,,,12,11.67,15,4,12,5,1,1,9,,2,,1.714,6.94,6.79
Alexi Ogando,RP,Indians,,4439,468396,ogandal01,$-21.05,,,,,,,,,,,,,,,,,,,,,1,1.00,2,,1,3,,,2,,1,,5.000,18.00,10.10
Josh Tomlin,RP/SP,Indians,,979,458708,tomlijo01,$-21.23,,,,,,,,,,,,,,,,,,,,,32,70.33,92,25,46,12,1,4,48,2,5,,1.479,6.14,7.05
Evan Marshall,RP,Indians,,5637,605359,,$-21.27,,,,,,,,,,,,,,,,,,,,,10,7.00,12,,9,4,,1,6,,,,2.286,7.71,2.67
Jeff Beliveau,RP,Indians,,5526,542924,belivje01,$-21.52,,,,,,,,,,,,,,,,,,,,,9,4.67,7,2,2,5,,1,6,,,1,2.571,11.57,11.67
Marc Rzepczynski,RP,Indians,,713,519240,rzepcma01,$-22.24,,,,,,,,,,,,,,,,,,,,,23,10.33,16,2,11,10,2,,8,,1,,2.516,6.97,5.81
Brandon Guyer,LF/RF,Indians,,2691,446386,guyerbr01,$-24.46,103,194,40,11,,7,1,25,27,1,1,15,,11,,1,.206,.299,.371,.302,,,,,,,,,,,,,,,
Tyler Naquin,CF/RF,Indians,,6436,571980,,$-26.63,61,174,46,7,,3,2,22,23,1,1,6,1,2,1,,.264,.295,.356,.295,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-28.76,34,106,24,5,,2,,14,9,4,1,7,,1,,,.226,.281,.330,.278,,,,,,,,,,,,,,,
Erik González,2B/3B/SS,Indians,,6990,570481,,$-28.96,81,136,36,10,1,1,3,17,16,3,,5,,2,,,.265,.301,.375,.322,,,,,,,,,,,,,,,
Yandy Díaz,3B/DH,Indians,,10071,650490,,$-29.84,39,109,34,5,2,1,1,15,15,,,11,1,,,,.312,.375,.422,.359,,,,,,,,,,,,,,,
Brandon Barnes,LF,Indians,,3009,488681,barnebr02,$-34.27,19,19,5,,,1,,2,2,,,2,,,,,.263,.333,.421,.333,,,,,,,,,,,,,,,
Alex Call,CF,Indians,,12104,669743,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,644374,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-35.61,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Tre Gantt,LF,Indians,,12147,,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Hankins,LF,Indians,,6974,607399,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Krieger,SS,Indians,,11467,623513,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Indians,,5722,543482,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Indians,,11432,640458,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hosea Nelson,LF,Indians,,12146,670053,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,596068,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorssys Paulino,SS,Indians,,6432,609267,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Indians,,6279,608715,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Indians,,12134,664789,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melvin Upton,LF,Indians,,603,425834,uptonbj01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Wakamatsu,SS,Indians,,11718,663788,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,3B,Indians,,2504,492841,martimi02,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Murphy,3B,Indians,,10830,607659,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Shaffer,3B,Indians,,7583,572128,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Benson,RF,Indians,,11809,666181,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conner Capel,RF,Indians,,12137,668843,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Longo,RF,Indians,,12138,669675,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B/SS,Indians,,4847,489267,rosalad01,$-36.46,13,19,4,1,,1,,4,2,,,1,,,,1,.211,.238,.421,.287,,,,,,,,,,,,,,,
Bobby Bradley,1B,Indians,,11714,656252,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ulysses Cantu,1B,Indians,,12132,668784,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,608364,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Sever,1B,Indians,,10072,608711,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
