Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Kevin Ahrens,3B,Blue Jays,,759,,,,,,,,,,,,,,,,,
Andrew Albers,RP/SP,Blue Jays,,6464,1,2.67,1,1,2,1,,,1.125,3.38,,,,,,,
Cory Aldridge,RF,Blue Jays,,1731,,,,,,,,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,,,,,,,,
Dustin Antolin,P,Blue Jays,,5995,,,,,,,,,,,,,,,,,
Jayson Aquino,SP,Blue Jays,,7360,,,,,,,,,,,,,,,,,
Luis Ayala,RP,Blue Jays,,4561,,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,,,,,,,,,,
Scott Barnes,RP,Blue Jays,,1013,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Blue Jays,,2674,,,,,,,,,,,17,27,7,2,4,,.259
Daric Barton,1B,Blue Jays,,4818,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,,,,,,,,,,,153,543,136,40,114,8,.250
Chad Beck,RP,Blue Jays,,5514,,,,,,,,,,,,,,,,,
Jon Berti,C,Blue Jays,,11350,,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Blue Jays,,4180,,,,,,,,,,,,,,,,,
Richard Bleier,P,Blue Jays,,4373,,,,,,,,,,,,,,,,,
Randy Boone,P,Blue Jays,,7240,,,,,,,,,,,,,,,,,
Wil Browning,RP,Blue Jays,,10220,,,,,,,,,,,,,,,,,
Tyson Brummett,SP,Blue Jays,,2221,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,,857,32,198.67,214,91,33,84,15,,1.243,3.81,,,,,,,
Greg Burke,RP,Blue Jays,,3892,,,,,,,,,,,,,,,,,
Andrew Burns,SS,Blue Jays,,5701,,,,,,,,,,,,,,,,,
Cory Burns,RP,Blue Jays,,5623,,,,,,,,,,,,,,,,,
Dave Bush,RP,Blue Jays,,3092,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,,,,,,,,,,,91,172,47,3,26,2,.273
Brett Cecil,RP,Blue Jays,,694,63,54.33,39,70,13,15,5,5,0.957,2.48,,,,,,,
Derrick Chung,C,Blue Jays,,7581,,,,,,,,,,,,,,,,,
Phil Coke,RP,Blue Jays,,1150,18,12.67,15,12,5,8,,,1.579,5.68,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,,6327,,,,,,,,,,,101,333,107,15,54,2,.321
Taylor Cole,P,Blue Jays,,11227,,,,,,,,,,,,,,,,,
Willie Collazo,RP,Blue Jays,,670,,,,,,,,,,,,,,,,,
Scott Copeland,SP,Blue Jays,,10482,5,15.33,24,6,2,11,1,,1.696,6.46,,,,,,,
D.J. Davis,CF,Blue Jays,,11057,,,,,,,,,,,,,,,,,
Tony Davis,P,Blue Jays,,6104,,,,,,,,,,,,,,,,,
Michael De La Cruz,C,Blue Jays,,11144,,,,,,,,,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,31,29.33,28,30,14,17,2,1,1.432,5.22,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,,7,13,2,,2,,.154
Chris Dickerson,LF,Blue Jays,,2860,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,,2088,33,214.33,195,126,61,93,11,,1.194,3.91,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,,4806,,,,,,,,,,,158,620,184,41,123,6,.297
Brady Dragmire,RP,Blue Jays,,11074,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B,Blue Jays,,753,,,,,,,,,,,146,528,146,39,111,3,.277
Marco Estrada,SP,Blue Jays,,3096,34,181.00,134,131,55,63,13,,1.044,3.13,,,,,,,
Roemon Fields,CF,Blue Jays,,10944,,,,,,,,,,,,,,,,,
Jake Fox,C,Blue Jays,,4807,,,,,,,,,,,,,,,,,
Jeff Francis,RP/SP,Blue Jays,,3764,14,22.00,27,21,9,15,1,,1.636,6.14,,,,,,,
Caleb Gindl,RF,Blue Jays,,3191,,,,,,,,,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,,,,,,,,,,,,,,,,,
Jared Goedert,3B,Blue Jays,,1072,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,,128,376,94,5,45,2,.250
Scott Gracey,P,Blue Jays,,5967,,,,,,,,,,,,,,,,,
Emilio Guerrero,SS,Blue Jays,,6967,,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,,,,,,,,,,,10,12,3,,,,.250
David Harris,LF,Blue Jays,,11146,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Blue Jays,,3074,42,38.67,44,34,7,14,3,3,1.319,3.26,,,,,,,
Liam Hendriks,RP,Blue Jays,,5513,58,64.67,59,71,11,21,5,,1.082,2.92,,,,,,,
Fernando Hernandez,RP,Blue Jays,,4763,,,,,,,,,,,,,,,,,
Drew Hutchison,RP/SP,Blue Jays,,5395,30,150.33,179,129,44,93,13,,1.483,5.57,,,,,,,
Colt Hynes,RP,Blue Jays,,5096,5,3.00,8,4,2,2,,,3.333,6.00,,,,,,,
Greg Infante,RP,Blue Jays,,835,,,,,,,,,,,,,,,,,
Maicer Izturis,2B,Blue Jays,,1694,,,,,,,,,,,,,,,,,
Gabriel Jacobo,1B,Blue Jays,,1671,,,,,,,,,,,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,2,3.67,3,2,3,2,,,1.636,4.91,,,,,,,
A.J. Jimenez,C,Blue Jays,,5103,,,,,,,,,,,,,,,,,
Luis Jimenez,1B,Blue Jays,,2490,,,,,,,,,,,,,,,,,
Ryan Kalish,CF,Blue Jays,,197,,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B,Blue Jays,,5565,,,,,,,,,,,23,28,6,,2,,.214
Marcus Knecht,LF,Blue Jays,,5702,,,,,,,,,,,,,,,,,
Bobby Korecky,RP,Blue Jays,,1622,,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Blue Jays,,2915,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,60,42.33,47,46,7,21,2,,1.276,4.46,,,,,,,
Mark Lowe,RP,Blue Jays,,4233,57,55.00,46,61,12,12,1,1,1.055,1.96,,,,,,,
Dawel Lugo,SS,Blue Jays,,11062,,,,,,,,,,,,,,,,,
Russell Martin,C,Blue Jays,,4629,,,,,,,,,,,129,441,106,23,77,4,.240
Blake McFarland,P,Blue Jays,,11111,,,,,,,,,,,,,,,,,
Melky Mesa,RF,Blue Jays,,344,,,,,,,,,,,,,,,,,
Peter Mooney,SS,Blue Jays,,6861,,,,,,,,,,,,,,,,,
Matt Morgan,C,Blue Jays,,3637,,,,,,,,,,,,,,,,,
Aaron Munoz,SS,Blue Jays,,6950,,,,,,,,,,,,,,,,,
Jack Murphy,C,Blue Jays,,5207,,,,,,,,,,,,,,,,,
Ricardo Nanita,LF,Blue Jays,,947,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Blue Jays,,562,,,,,,,,,,,54,171,42,5,20,,.246
Mitch Nay,3B,Blue Jays,,10592,,,,,,,,,,,,,,,,,
Jim Negrych,2B,Blue Jays,,3317,,,,,,,,,,,,,,,,,
Matt Newman,LF,Blue Jays,,9991,,,,,,,,,,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,,,,,,,,,,,,,,,,,
Kevin Nolan,SS,Blue Jays,,5213,,,,,,,,,,,,,,,,,
Sean Ochinko,C,Blue Jays,,755,,,,,,,,,,,,,,,,,
Tomo Ohka,SP,Blue Jays,,1027,,,,,,,,,,,,,,,,,
Shane Opitz,SS,Blue Jays,,5998,,,,,,,,,,,,,,,,,
Juan Pablo Oramas,RP,Blue Jays,,5097,,,,,,,,,,,,,,,,,
Roberto Osuna,RP/SP,Blue Jays,,6430,68,69.67,48,75,16,20,1,20,0.919,2.58,,,,,,,
Cliff Pennington,2B/3B/SS,Blue Jays,,4846,,,,,,,,,,,105,210,44,3,21,3,.210
Luis Perez,RP,Blue Jays,,685,,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,,,,,,,,,,,159,586,163,12,56,25,.278
Joel Pineiro,SP,Blue Jays,,1650,,,,,,,,,,,,,,,,,
Dalton Pompey,CF,Blue Jays,,5703,,,,,,,,,,,34,94,21,2,6,5,.223
David Price,SP,Blue Jays,,551,32,220.33,190,225,47,60,18,,1.076,2.45,,,,,,,
Todd Redmond,RP/SP,Blue Jays,,1793,7,16.00,17,13,7,13,,,1.500,7.31,,,,,,,
Mike Reeves,C,Blue Jays,,11120,,,,,,,,,,,,,,,,,
Ben Revere,CF/LF,Blue Jays,,1559,,,,,,,,,,,152,592,181,2,45,31,.306
Ricky Romero,RP,Blue Jays,,712,,,,,,,,,,,,,,,,,
Aaron Sanchez,RP/SP,Blue Jays,,6502,41,92.33,74,61,44,33,7,,1.278,3.22,,,,,,,
Johan Santana,SP,Blue Jays,,2098,,,,,,,,,,,,,,,,,
Ramon Santiago,2B,Blue Jays,,1246,,,,,,,,,,,,,,,,,
Michael Saunders,CF,Blue Jays,,4341,,,,,,,,,,,9,31,6,,3,,.194
Ryan Schimpf,3B,Blue Jays,,747,,,,,,,,,,,,,,,,,
Bo Schultz,RP,Blue Jays,,5971,31,43.00,32,31,14,17,,1,1.070,3.56,,,,,,,
Arik Sikula,P,Blue Jays,,10039,,,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,Blue Jays,,10594,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,,,,,,,,,,,132,296,67,18,59,,.226
Chorye Spoone,SP,Blue Jays,,413,,,,,,,,,,,,,,,,,
John Stilson,RP,Blue Jays,,6246,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,4,27.00,20,18,6,5,4,,0.963,1.67,,,,,,,
Jon Talley,1B,Blue Jays,,5997,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,,,,,,,,,,,,,,,,,
Ryan Tepera,RP,Blue Jays,,5591,32,33.00,23,22,6,12,,1,0.879,3.27,,,,,,,
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,,18,49,10,,2,,.204
Alberto Tirado,SP,Blue Jays,,10451,,,,,,,,,,,,,,,,,
John Tolisano,2B,Blue Jays,,749,,,,,,,,,,,,,,,,,
Steve Tolleson,3B,Blue Jays,,4833,,,,,,,,,,,19,41,11,,3,2,.268
Devon Travis,2B,Blue Jays,,6784,,,,,,,,,,,62,217,66,8,35,3,.304
Troy Tulowitzki,SS,Blue Jays,,3825,,,,,,,,,,,128,486,136,17,70,1,.280
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,,,,,,,,
Raul Valdes,RP,Blue Jays,,2050,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF,Blue Jays,,4959,,,,,,,,,,,,,,,,,
Matt Wright,P,Blue Jays,,7242,,,,,,,,,,,,,,,,,
Lance Zawadzki,2B,Blue Jays,,3991,,,,,,,,,,,,,,,,,
Amadeo Zazueta,SS,Blue Jays,,7243,,,,,,,,,,,,,,,,,
