Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Dansby Swanson,SS,Braves,,11537,621020,,$31.00,162,640,177,32,1,25,286,99,96,18,49,3,4,,.277,.329,,,,,,,,,,,,
Austin Riley,3B/DH,Braves,,11974,663586,,$24.34,159,615,168,39,2,38,325,90,93,2,57,17,4,,.273,.349,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$19.90,,,,,,,,,,,,,,,,,30,185.33,156,170,32,51,14,,,,1.014,2.48
Kyle Wright,SP,Braves,,11979,657140,,$19.31,,,,,,,,,,,,,,,,,30,180.33,156,174,53,64,21,,,,1.159,3.19
Michael Harris,CF,Braves,,13591,671739,,$18.51,114,414,123,27,3,19,213,75,64,20,21,5,,1,.297,.338,,,,,,,,,,,,
Ronald Acuña,DH/RF,Braves,,11729,660670,,$17.69,119,467,124,24,,15,193,71,50,29,53,10,3,,.266,.351,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$16.86,,,,,,,,,,,,,,,,,75,70.00,49,94,15,16,5,5,34,39,0.914,2.06
Spencer Strider,RP/SP,Braves,,13864,675911,,$15.75,,,,,,,,,,,,,,,,,31,131.67,86,202,45,39,11,,2,2,0.995,2.67
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$14.22,107,396,106,25,1,18,187,61,60,,19,11,,,.268,.319,,,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$13.53,162,616,148,44,,34,294,86,103,,75,4,4,,.240,.325,,,,,,,,,,,,
William Contreras,C/DH,Braves,,12394,661388,,$13.05,97,334,93,14,1,20,169,51,45,2,39,1,2,,.278,.354,,,,,,,,,,,,
Kenley Jansen,RP,Braves,,4575,445276,janseke01,$12.59,,,,,,,,,,,,,,,,,65,64.00,45,85,22,24,5,41,,41,1.047,3.38
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$1.00,,,,,,,,,,,,,,,,,31,172.00,149,205,63,83,9,,,,1.233,4.34
Collin McHugh,RP,Braves,,6145,543521,mchugco01,$1.00,,,,,,,,,,,,,,,,,58,69.33,51,75,14,20,3,,17,17,0.938,2.60
Dylan Lee,RP/SP,Braves,,13150,669276,,$-2.49,,,,,,,,,,,,,,,,,46,50.67,40,59,10,12,5,,9,9,0.987,2.13
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-6.85,,,,,,,,,,,,,,,,,60,69.33,71,74,20,29,4,,10,10,1.312,3.76
Will Smith,RP,Braves,,1637,519293,smithwi04,$-7.25,,,,,,,,,,,,,,,,,65,59.00,58,65,25,26,,5,16,21,1.407,3.97
Tyler Matzek,RP,Braves,,7126,554431,,$-9.94,,,,,,,,,,,,,,,,,42,43.67,26,36,29,17,4,1,8,9,1.260,3.50
Ian Anderson,SP,Braves,,12634,666120,,$-11.56,,,,,,,,,,,,,,,,,22,111.67,115,97,54,62,10,,,,1.513,5.00
Ozzie Albies,2B,Braves,,11728,645277,,$-12.03,64,247,61,16,,8,101,36,35,3,16,2,4,,.247,.294,,,,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$-12.54,124,470,106,19,,23,194,56,56,2,31,2,4,,.226,.274,,,,,,,,,,,,
Jackson Stephens,RP/SP,Braves,,11554,623451,,$-13.57,,,,,,,,,,,,,,,,,39,53.67,49,47,23,22,3,2,2,4,1.342,3.69
Vaughn Grissom,2B/SS,Braves,,13991,687093,,$-14.33,41,141,41,6,,5,62,24,18,5,11,3,1,,.291,.353,,,,,,,,,,,,
Bryce Elder,SP,Braves,,13971,693821,,$-15.06,,,,,,,,,,,,,,,,,10,54.00,44,47,23,19,2,,,,1.241,3.17
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-16.08,,,,,,,,,,,,,,,,,28,21.67,19,26,10,10,2,,5,5,1.338,4.15
Chadwick Tromp,C,Braves,,13095,644433,,$-18.89,1,4,3,2,,,5,,3,,,,,,.750,.750,,,,,,,,,,,,
Orlando Arcia,1B/2B,Braves,,6093,606115,,$-19.60,67,209,51,9,,9,87,25,30,,21,2,2,,.244,.316,,,,,,,,,,,,
Logan Brown,C,Braves,,13559,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hendrik Clementina,C,Braves,,12844,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusber Estrada,C,Braves,,14518,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Lugbauer,C,Braves,,12382,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arden Pabst,C,Braves,,12648,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Piña,C,Braves,,1373,444489,pinama01,$-20.63,5,14,2,,,,2,1,2,,1,1,1,,.143,.235,,,,,,,,,,,,
Greyson Jenista,1B,Braves,,12383,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Nogowski,1B,Braves,,6591,596056,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Braves,,6219,489446,,$-21.76,,,,,,,,,,,,,,,,,9,7.00,6,6,5,4,,,2,2,1.571,5.14
Eddie Rosario,LF,Braves,,6386,592696,,$-21.85,80,250,53,12,1,5,82,27,24,3,17,,3,,.212,.259,,,,,,,,,,,,
Jay Jackson,RP/SP,Braves,,2617,543351,,$-22.40,,,,,,,,,,,,,,,,,2,1.33,1,1,,,,,,,0.750,
William Woods,SP,Braves,,13734,,,$-22.41,,,,,,,,,,,,,,,,,2,2.00,2,2,1,,,,,,1.500,
Silvino Bracho,RP,Braves,,11027,611093,,$-22.47,,,,,,,,,,,,,,,,,3,4.33,3,4,1,3,,,,,0.923,6.23
Freddy Tarnok,SP,Braves,,13821,676206,,$-22.61,,,,,,,,,,,,,,,,,1,0.67,1,1,,,,,,,1.500,
R.J. Alaniz,RP,Braves,,5935,595798,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Bacon,RP,Braves,,14242,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Braves,,3890,542960,brachbr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Brennan,RP,Braves,,11291,592165,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Burrows,SP,Braves,,12397,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasseel De La Cruz,SP,Braves,,12993,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indigo Diaz,SP,Braves,,14382,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Ferguson,SP,Braves,,13163,621053,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Higginbotham,RP,Braves,,14383,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Odalvi Javier,RP,Braves,,14427,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Johnstone,SP,Braves,,13213,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Kingham,SP,Braves,,13830,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Maese,SP,Braves,,14586,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake McSteen,RP,Braves,,14509,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan Rangel,RP,Braves,,13867,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Riley,SP,Braves,,14104,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Braves,,11790,593144,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandyn Sittinger,RP,Braves,,13859,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,700363,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Soroka,SP,Braves,,11976,647336,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Spain,RP,Braves,,14550,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Tomlin,RP,Braves,,979,458708,tomlijo01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Tonkin,RP,Braves,,6170,543859,tonkimi01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Braves,,4877,543883,vinceni01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darius Vines,SP,Braves,,13983,670241,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Vodnik,SP,Braves,,13757,680767,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Webb,RP,Braves,,12307,657097,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon White,RP,Braves,,14107,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brooks Wilson,SP,Braves,,13871,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allan Winans,RP,Braves,,14190,642216,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Yeager,RP,Braves,,14661,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Cruz,RP,Braves,,12902,672911,,$-22.99,,,,,,,,,,,,,,,,,7,8.67,8,6,4,6,,,,,1.385,6.23
Kyle Muller,SP,Braves,,12449,666205,,$-23.01,,,,,,,,,,,,,,,,,3,12.33,13,12,8,11,1,,,,1.703,8.03
Adam Duvall,CF/LF/RF,Braves,,6383,594807,,$-23.12,86,287,61,16,1,12,115,39,36,,21,5,2,,.213,.276,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-25.33,,,,,,,,,,,,,,,,,2,6.67,11,8,6,10,,,,,2.550,13.50
Tucker Davidson,SP,Braves,,12457,656353,,$-25.81,,,,,,,,,,,,,,,,,12,52.00,54,33,35,39,2,,,,1.712,6.75
Travis Demeritte,RF,Braves,,10956,641513,,$-28.47,26,89,19,2,,3,30,9,6,,6,,1,,.213,.260,,,,,,,,,,,,
Joe Dunand,3B,Braves,,12905,,,$-30.61,3,10,3,1,,1,7,2,1,,,1,,,.300,.364,,,,,,,,,,,,
Drew Campbell,CF,Braves,,14240,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Dean,CF,Braves,,12772,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Franklin,CF,Braves,,13995,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jalen Miller,2B,Braves,,13092,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Paolini,CF,Braves,,14283,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Braves,,762,572365,goinsry01,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Valaika,2B/SS,Braves,,9402,642162,,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Harris,RF,Braves,,13083,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Pearson,RF,Braves,,13381,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CJ Alexander,3B,Braves,,13349,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Cowan,3B,Braves,,12717,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yariel Gonzalez,3B,Braves,,13989,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Braves,,3344,571788,holtbr01,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefrey Ramos,LF,Braves,,12635,671191,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Braves,,12175,676625,,$-32.40,5,14,2,,,,2,,,,,1,,,.143,.200,,,,,,,,,,,,
Alex Dickerson,LF,Braves,,6925,543105,,$-32.66,13,33,4,,,1,7,3,2,,3,,,,.121,.194,,,,,,,,,,,,
Beau Philip,SS,Braves,,14196,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braden Shewmake,SS,Braves,,13110,669699,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambioris Tavarez,SS,Braves,,14623,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Waddell,SS,Braves,,14106,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Braves,,5245,594838,gosseph01,$-36.05,34,74,11,,1,,13,6,2,,2,1,,,.149,.182,,,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,628338,,$-36.26,74,76,12,3,1,3,26,12,8,,6,,,,.158,.220,,,,,,,,,,,,
