Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Adams,RP,Diamondbacks,,11570,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,62.73,255.88,59.61,5.38,27.04,3.99,.233,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,29.41,21.62,5.34,0.55,2.60,0.38,.247,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,2.94,1.34,0.32,0.05,0.15,0.03,.238,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,,,,,,,,17.58,93.24,97.87,71.88,29.48,51.42,4.44,,1.366,4.96
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,52.94,327.04,87.02,11.28,42.67,7.23,.266,,,,,,,,,,
Diego Castillo,SS,Diamondbacks,,13792,59.26,67.20,15.40,2.46,7.65,0.89,.229,,,,,,,,,,
Miguel Castro,RP,Diamondbacks,Team Lorin,10591,,,,,,,,33.55,37.13,32.15,40.25,18.19,17.00,2.26,2.49,1.356,4.12
Slade Cecconi,RP/SP,Diamondbacks,Sole City Sox,15024,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP,Diamondbacks,,12510,,,,,,,,27.86,32.56,29.92,31.28,10.97,14.07,2.29,,1.256,3.89
Zach Davies,SP,Diamondbacks,Ballbusters,10824,,,,,,,,18.50,92.42,93.28,73.66,37.56,49.45,4.61,,1.416,4.82
Dominic Fletcher,CF,Diamondbacks,,13459,14.71,14.02,3.28,0.43,1.52,0.42,.234,,,,,,,,,,
Luis Frías,RP/SP,Diamondbacks,,13533,,,,,,,,9.26,4.20,4.04,3.81,2.06,2.10,0.23,,1.451,4.51
Zac Gallen,SP,Diamondbacks,Sith Lords,12495,,,,,,,,17.97,103.71,87.95,109.70,31.99,40.55,7.29,,1.156,3.52
Tyler Gilbert,RP/SP,Diamondbacks,,13054,,,,,,,,5.29,9.27,9.28,7.11,3.02,4.71,0.35,0.01,1.327,4.58
Kevin Ginkel,RP,Diamondbacks,Team Erik,12652,,,,,,,,22.63,29.09,26.64,29.80,12.51,13.70,1.71,7.15,1.346,4.24
Lourdes Gurriel,LF,Diamondbacks,Sole City Sox,11549,86.11,330.17,90.72,10.29,45.37,1.99,.275,,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,,,,,,,,5.56,11.62,11.54,10.05,4.34,6.29,0.57,,1.366,4.87
Jose Herrera,C,Diamondbacks,,13676,29.01,6.77,1.46,0.16,0.67,0.02,.215,,,,,,,,,,
Drey Jameson,RP/SP,Diamondbacks,,14436,,,,,,,,17.65,20.39,18.85,20.37,6.89,9.30,1.25,,1.263,4.10
Bryce Jarvis,RP/SP,Diamondbacks,,13535,,,,,,,,8.82,10.37,9.87,9.66,3.02,4.72,0.77,0.02,1.244,4.10
Merrill Kelly,SP,Diamondbacks,Team Erik,6935,,,,,,,,18.21,109.54,102.71,94.71,32.28,46.64,7.16,,1.232,3.83
Jordan Lawlar,SS,Diamondbacks,,14410,29.41,23.68,5.99,0.79,2.87,0.40,.253,,,,,,,,,,
Kyle Lewis,LF,Diamondbacks,,12477,48.30,159.82,37.37,6.96,19.13,2.23,.234,,,,,,,,,,
Evan Longoria,3B,Diamondbacks,,583,66.98,240.98,58.61,9.70,35.51,0.93,.243,,,,,,,,,,
Joe Mantiply,RP/SP,Diamondbacks,,10567,,,,,,,,36.95,31.43,28.66,31.34,9.23,12.45,2.19,3.27,1.206,3.57
Ketel Marte,2B,Diamondbacks,Team Lorin,6003,76.05,283.50,73.97,7.93,32.17,2.48,.261,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,,,,,,,,4.01,5.13,5.08,4.73,2.25,2.75,,,1.429,4.81
Justin Martinez,RP/SP,Diamondbacks,,14851,,,,,,,,20.59,7.95,7.41,7.70,2.93,3.69,0.48,,1.300,4.17
Jake McCarthy,RF,Diamondbacks,,13454,61.11,325.16,86.62,10.38,42.45,17.90,.266,,,,,,,,,,
Scott McGough,RP/SP,Diamondbacks,Sith Lords,7104,,,,,,,,29.41,37.66,33.39,38.28,14.96,16.29,2.43,3.81,1.284,3.89
Mark Melancon,RP,Diamondbacks,,236,,,,,,,,38.90,18.47,17.42,15.55,7.60,8.14,1.17,,1.355,3.97
Gabriel Moreno,C,Diamondbacks,Sole City Sox,13241,15.43,239.07,59.79,7.37,27.98,0.54,.250,,,,,,,,,,
Kyle Nelson,RP/SP,Diamondbacks,,13526,,,,,,,,18.40,8.86,7.80,8.24,3.72,3.58,0.61,0.23,1.302,3.64
Ryne Nelson,RP/SP,Diamondbacks,Schellackers,13973,,,,,,,,17.65,97.05,90.82,88.72,32.99,42.70,6.15,,1.276,3.96
Geraldo Perdomo,2B/3B/SS,Diamondbacks,Sith Lords,12942,67.20,142.41,30.48,2.34,13.46,2.25,.214,,,,,,,,,,
Jace Peterson,2B/3B,Diamondbacks,Sith Lords,5789,61.97,320.70,75.32,9.31,38.31,8.85,.235,,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,Sole City Sox,14169,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Diamondbacks,Schellackers,3549,85.30,153.11,35.13,4.91,16.62,3.36,.229,,,,,,,,,,
Konnor Pilkington,RP/SP,Diamondbacks,,13351,,,,,,,,9.26,16.08,15.29,14.46,6.86,7.73,0.93,,1.378,4.33
Emmanuel Rivera,3B,Diamondbacks,,12764,62.96,59.90,14.24,2.06,7.08,0.42,.238,,,,,,,,,,
José Ruiz,RP/SP,Diamondbacks,,11590,,,,,,,,34.95,20.63,18.72,21.49,9.05,9.87,1.10,,1.346,4.31
Andrew Saalfrank,RP,Diamondbacks,,14944,,,,,,,,,,,,,,,,,
Paul Sewald,RP,Diamondbacks,Team Lorin,11841,,,,,,,,36.18,39.46,33.12,46.18,14.14,17.44,2.46,10.84,1.198,3.98
Pavin Smith,RF,Diamondbacks,,12692,62.97,84.35,20.77,2.66,10.15,0.44,.246,,,,,,,,,,
Peter Solomon,RP/SP,Diamondbacks,,13653,,,,,,,,8.82,8.07,7.28,7.39,2.98,3.41,0.43,0.02,1.272,3.80
Peter Strzelecki,RP,Diamondbacks,,14813,,,,,,,,18.52,27.64,24.16,29.33,11.23,11.61,1.80,,1.280,3.78
Alek Thomas,CF,Diamondbacks,Sole City Sox,13462,69.75,247.20,57.93,6.49,25.75,3.02,.234,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,,,,,,,,30.69,19.92,18.23,19.22,6.51,8.44,1.38,,1.241,3.81
Carlos Vargas,RP/SP,Diamondbacks,,13644,,,,,,,,32.35,30.79,29.35,29.10,10.55,14.59,1.80,,1.296,4.27
Christian Walker,1B,Diamondbacks,Sith Lords,6465,91.56,342.35,82.93,15.01,48.82,0.99,.242,,,,,,,,,,
Seby Zavala,C,Diamondbacks,,12180,33.42,119.84,27.81,3.44,15.03,0.20,.232,,,,,,,,,,
