Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,158,556,181,29,101,97,8,.326
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,150,552,133,33,85,103,6,.241
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$-0.00,,,,,,,,,,,141,550,160,11,74,64,14,.291
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,159,565,140,21,78,70,11,.248
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,119,411,107,3,69,17,58,.260
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-0.00,,,,,,,,,,,121,464,117,16,67,50,4,.252
José Peraza,2B,Reds,,6000,606299,,$-0.00,,,,,,,,,,,72,241,78,3,25,25,21,.324
Scott Schebler,LF,Reds,,6564,594988,,$-0.00,,,,,,,,,,,82,257,68,9,36,40,2,.265
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,,,,,,,,,,,115,377,97,7,34,51,1,.257
Ivan De Jesus,2B,Reds,,4668,474443,dejesiv02,$-0.00,,,,,,,,,,,104,221,56,1,21,20,3,.253
Ramon Cabrera,C,Reds,,5616,541608,,$-0.00,,,,,,,,,,,61,171,42,3,11,23,1,.246
Tyler Holt,RF,Reds,,6420,534627,,$-0.00,,,,,,,,,,,106,179,42,,21,13,4,.235
Steve Selsky,LF,Reds,,6748,592731,,$-0.00,,,,,,,,,,,24,51,16,2,9,7,1,.314
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-0.00,,,,,,,,,,,24,45,14,,6,2,1,.311
Richie Shaffer,3B,Reds,,7583,572128,,$-0.00,,,,,,,,,,,20,48,12,1,5,4,,.250
Arismendy Alcántara,2B,Reds,,6865,570489,,$-0.00,,,,,,,,,,,16,19,4,,2,2,3,.211
Patrick Kivlehan,3B,Reds,,9462,623182,,$-0.00,,,,,,,,,,,8,21,4,1,5,2,,.190
Kyle Waldrop,RF,Reds,,5268,592835,,$-0.00,,,,,,,,,,,15,22,5,,1,1,,.227
Tony Renda,2B,Reds,,9436,573113,,$-0.00,,,,,,,,,,,32,60,11,,4,3,,.183
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,,,,,,,,,,,,,,,,,,
Jesse Winker,DH,Reds,,6903,608385,,$-0.00,,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Reds,,6299,607257,,$-0.00,,,,,,,,,,,8,7,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-0.00,,,,,,,,,,,16,50,7,,2,1,,.140
Jordan Pacheco,C,Reds,,3788,457574,pachejo01,$-0.00,,,,,,,,,,,31,51,8,,1,,,.157
