Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$40.29,48.97,192.71,57.29,12.53,1.34,10.21,2.53,41.18,28.35,6.91,1.37,26.84,1.87,1.88,2.03,0.09,.297,.385,.535,.407,,,,,,,,,,,,,,,
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$35.56,,,,,,,,,,,,,,,,,,,,,10.34,62.37,52.90,8.38,78.83,16.55,0.97,2.70,24.72,4.37,2.99,,1.114,3.57,3.20
Trea Turner,2B/SS,Dodgers,,10635,607208,,$30.97,50.32,205.62,58.12,11.29,1.83,6.97,1.86,34.12,25.28,11.10,2.18,19.17,0.64,1.51,0.88,0.48,.283,.346,.457,.365,,,,,,,,,,,,,,,
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$29.54,,,,,,,,,,,,,,,,,,,,,10.55,64.17,54.57,8.62,75.12,21.69,0.39,4.17,27.19,4.83,3.74,,1.188,3.81,3.70
Cody Bellinger,CF,Dodgers,,10872,641355,,$26.47,52.27,173.89,47.59,9.48,1.13,10.39,1.30,31.26,28.09,5.51,0.97,24.93,4.00,1.04,0.96,0.15,.274,.366,.520,.385,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$21.54,,,,,,,,,,,,,,,,,,,,,8.87,47.29,40.93,5.77,51.79,12.64,0.14,1.85,18.42,3.78,1.40,,1.133,3.51,3.40
Will Smith,C,Dodgers,,12969,669257,,$19.07,35.86,120.73,30.60,6.66,0.27,7.99,0.37,20.84,23.50,1.01,0.07,16.24,0.50,2.14,1.39,0.18,.253,.348,.512,.371,,,,,,,,,,,,,,,
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$18.66,35.26,153.21,47.26,8.93,1.45,6.48,0.36,28.64,21.65,3.03,1.68,18.77,0.47,0.64,0.81,0.11,.308,.384,.512,.389,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$16.83,,,,,,,,,,,,,,,,,,,,,9.62,52.83,49.06,8.43,52.27,12.75,0.13,1.15,23.47,3.83,1.99,,1.170,4.00,3.98
Max Muncy,1B/2B,Dodgers,,9385,571970,,$9.30,50.35,157.20,37.42,6.48,0.36,10.00,1.26,27.62,27.02,0.89,0.19,27.10,1.25,2.44,1.20,0.02,.238,.356,.475,.366,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$8.92,39.80,154.58,42.07,10.68,0.55,6.71,0.89,24.37,25.50,1.08,0.33,13.48,0.73,1.27,1.32,0.21,.272,.333,.479,.354,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$5.79,,,,,,,,,,,,,,,,,,,,,23.35,21.46,19.32,3.28,24.08,7.73,0.28,1.47,10.17,1.47,1.20,8.98,1.261,4.26,4.09
Julio Urías,SP,Dodgers,,10018,628711,,$3.38,,,,,,,,,,,,,,,,,,,,,10.42,34.21,30.95,3.94,32.77,11.25,0.23,1.31,14.25,2.61,1.13,,1.234,3.75,3.76
David Price,RP/SP,Dodgers,,551,456034,priceda01,$3.20,,,,,,,,,,,,,,,,,,,,,8.67,40.23,37.53,5.87,41.42,13.07,0.14,1.84,18.67,2.80,2.17,,1.258,4.18,4.04
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.69,40.88,143.46,39.57,8.28,0.31,5.50,2.62,21.55,19.05,0.90,0.23,15.58,0.56,3.86,1.10,0.07,.276,.360,.453,.370,,,,,,,,,,,,,,,
Victor González,RP,Dodgers,,12991,624647,,$-1.49,,,,,,,,,,,,,,,,,,,,,13.50,17.97,15.96,2.05,19.02,6.14,0.31,1.39,7.58,1.36,0.79,2.60,1.229,3.80,3.67
Shane Greene,RP,Dodgers,,6283,572888,,$-1.93,,,,,,,,,,,,,,,,,,,,,24.06,23.49,21.92,3.31,22.52,8.37,0.56,1.33,11.07,0.91,1.24,4.51,1.290,4.24,4.18
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-3.76,43.02,109.15,27.59,5.08,0.51,5.66,0.57,15.91,16.33,1.88,0.55,8.44,0.45,1.49,1.26,0.14,.253,.311,.464,.338,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-4.64,,,,,,,,,,,,,,,,,,,,,23.01,21.97,20.26,2.78,21.97,9.70,0.67,1.00,10.37,1.51,1.56,2.30,1.364,4.25,4.11
Tony Gonsolin,RP,Dodgers,,12961,664062,,$-7.20,,,,,,,,,,,,,,,,,,,,,8.23,10.00,8.62,0.92,10.49,3.50,0.08,0.36,3.77,0.82,0.50,1.86,1.213,3.39,3.33
Zach McKinstry,2B/3B/RF,Dodgers,,12188,656716,,$-10.94,26.04,84.73,23.93,4.69,0.91,3.33,0.13,13.52,12.84,1.35,0.97,9.66,0.16,1.31,0.40,0.12,.282,.363,.477,.365,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-10.95,30.92,43.76,9.77,1.97,0.06,1.16,0.49,6.16,5.06,0.56,0.18,5.29,0.34,0.92,0.34,0.22,.223,.316,.351,.308,,,,,,,,,,,,,,,
Corey Knebel,RP,Dodgers,,9485,608349,,$-12.87,,,,,,,,,,,,,,,,,,,,,16.23,13.76,12.50,2.28,15.55,6.28,0.18,0.71,7.10,0.86,0.70,,1.365,4.65,4.48
Mitch White,SP,Dodgers,,11822,669952,,$-14.59,,,,,,,,,,,,,,,,,,,,,5.42,7.01,6.65,1.03,6.90,2.36,0.02,0.25,3.31,0.48,0.42,,1.286,4.25,4.14
Jimmy Nelson,RP,Dodgers,,6452,519076,nelsoji02,$-14.99,,,,,,,,,,,,,,,,,,,,,9.00,9.23,8.29,1.34,10.40,4.77,0.19,0.57,4.70,0.59,0.58,,1.416,4.58,4.40
Evan Phillips,RP,Dodgers,,11800,623465,,$-15.09,,,,,,,,,,,,,,,,,,,,,15.39,5.71,4.90,0.59,6.60,2.78,0.08,0.52,2.52,0.27,0.34,0.32,1.345,3.97,3.83
Andrew Vasquez,RP,Dodgers,,12297,607755,,$-15.14,,,,,,,,,,,,,,,,,,,,,13.17,5.61,4.72,0.55,6.66,2.96,0.13,0.49,2.45,0.29,0.33,0.29,1.369,3.93,3.79
Mike Kickham,RP,Dodgers,,6382,592464,kickhmi01,$-16.05,,,,,,,,,,,,,,,,,,,,,8.36,7.37,7.28,1.19,7.30,2.97,0.16,0.47,3.95,0.40,0.43,0.20,1.392,4.83,4.56
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$-16.76,40.11,90.49,22.69,4.45,0.07,3.59,2.13,10.68,13.49,0.37,0.04,7.80,0.30,0.51,1.19,0.02,.251,.310,.421,.337,,,,,,,,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,641360,,$-17.44,,,,,,,,,,,,,,,,,,,,,6.20,1.83,1.69,0.25,1.96,0.70,0.04,0.15,0.87,0.11,0.09,,1.303,4.27,4.05
Edwin Uceta,SP,Dodgers,,13188,,,$-17.98,,,,,,,,,,,,,,,,,,,,,1.74,0.85,0.84,0.14,0.80,0.28,0.01,0.04,0.43,0.05,0.05,,1.315,4.58,4.46
Andre Jackson,SP,Dodgers,,13519,,,$-18.10,,,,,,,,,,,,,,,,,,,,,2.61,0.64,0.63,0.10,0.62,0.24,0.01,0.03,0.33,0.04,0.04,,1.354,4.67,4.52
Dustin May,SP,Dodgers,,12948,669160,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Alexander,RP,Dodgers,,7395,518397,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Bruihl,RP,Dodgers,,13843,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Darien Nunez,RP,Dodgers,,13835,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Quackenbush,RP,Dodgers,,5856,534812,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yefry Ramirez,RP,Dodgers,,11579,606162,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brock Stewart,SP,Dodgers,,11524,592779,,$-19.05,,,,,,,,,,,,,,,,,,,,,10.40,24.60,26.39,5.06,21.20,10.03,0.18,1.83,15.50,1.16,1.56,,1.480,5.67,5.48
Zach Reks,LF,Dodgers,,13056,676646,,$-19.16,37.33,45.04,12.43,2.23,0.21,2.00,0.07,7.45,7.74,0.53,0.21,5.71,0.16,0.48,0.33,0.03,.276,.361,.468,.362,,,,,,,,,,,,,,,
Alex Vesia,RP/SP,Dodgers,,13118,681911,,$-19.52,,,,,,,,,,,,,,,,,,,,,6.10,1.51,1.49,0.28,1.54,0.63,0.01,0.06,0.84,0.09,0.10,,1.406,5.03,4.83
Garrett Cleavinger,RP/SP,Dodgers,,13024,664076,,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luke Raley,LF,Dodgers,,12389,670042,,$-22.82,28.40,35.73,9.62,1.64,0.30,1.57,0.07,5.97,5.19,0.51,0.07,2.93,0.15,1.24,0.33,0.02,.269,.343,.464,.353,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Dodgers,,12095,641914,,$-24.49,48.88,30.85,8.77,1.79,0.13,1.02,0.04,4.55,4.72,0.28,0.14,2.82,0.07,0.19,0.22,0.04,.284,.345,.450,.348,,,,,,,,,,,,,,,
Billy McKinney,LF/RF,Dodgers,,7579,641856,,$-27.46,27.53,41.11,9.77,2.21,0.43,1.88,0.31,5.69,5.42,0.27,0.22,4.46,0.10,0.37,0.24,0.08,.238,.316,.450,.336,,,,,,,,,,,,,,,
Matt Beaty,1B/LF/RF,Dodgers,,12094,607461,,$-28.08,30.01,33.65,8.73,2.13,0.12,1.09,0.15,4.77,5.12,0.34,0.04,2.91,0.16,0.67,0.13,0.05,.260,.329,.427,.335,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-29.26,48.84,30.03,7.68,1.89,0.30,0.95,0.29,4.32,4.01,0.45,0.19,3.14,0.09,0.39,0.23,0.09,.256,.331,.434,.342,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Dodgers,,2518,519306,,$-29.50,18.68,18.10,4.19,1.01,0.16,0.59,0.07,2.29,2.42,0.47,0.09,1.96,0.06,0.19,0.07,0.02,.232,.312,.402,.320,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Dodgers,,10763,641319,,$-30.70,39.60,11.77,2.91,0.52,0.15,0.24,0.04,1.82,1.46,0.13,0.07,1.39,0.06,0.15,0.11,0.08,.247,.330,.376,.317,,,,,,,,,,,,,,,
Andy Burns,SS,Dodgers,,11349,,,$-31.97,19.16,8.04,1.82,0.41,0.04,0.18,0.04,1.06,0.86,0.18,0.06,0.80,0.02,0.07,0.05,0.05,.227,.299,.353,.297,,,,,,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-33.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
