Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,59,204,47,3,15,4,.230
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,84,267,64,7,27,6,.240
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,,,,,,,,,,148,423,101,5,40,12,.239
Everth Cabrera,SS,Padres,,3984,,,,,,,,,,90,357,83,3,20,18,.232
Brooks Conrad,2B,Padres,,1841,,,,,,,,,,13,30,3,1,2,,.100
Jeff Francoeur,RF,Padres,,2206,,,,,,,,,,10,24,2,,1,,.083
Jake Goebbert,1B/LF,Padres,,5303,,,,,,,,,,51,101,22,1,10,2,.218
Yasmani Grandal,1B/C,Padres,,4985,,,,,,,,,,128,377,85,15,49,3,.225
Jedd Gyorko,2B,Padres,,5352,,,,,,,,,,111,400,84,10,51,3,.210
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,
Jason Lane,RF,Padres,,2021,,,,,,,,,,3,3,1,,,,.333
Rymer Liriano,CF/RF,Padres,,3999,,,,,,,,,,38,109,24,1,6,4,.220
Cameron Maybin,CF,Padres,,2006,,,,,,,,,,95,251,59,1,15,4,.235
Tommy Medica,1B/LF,Padres,,6843,,,,,,,,,,102,240,56,9,27,6,.233
Adam Moore,C,Padres,,4287,,,,,,,,,,9,10,2,,1,,.200
Chris Nelson,3B,Padres,,3823,,,,,,,,,,27,73,17,,7,1,.233
Jace Peterson,SS,Padres,,5789,,,,,,,,,,27,53,6,,,2,.113
Carlos Quentin,LF,Padres,,955,,,,,,,,,,50,130,23,4,18,,.177
René Rivera,C,Padres,,2119,,,,,,,,,,103,294,74,11,44,,.252
Seth Smith,LF/RF,Padres,,3845,,,,,,,,,,136,443,118,12,48,1,.266
Yangervis Solarte,2B/3B/SS,Padres,,1580,,,,,,,,,,131,469,122,10,48,,.260
Cory Spangenberg,2B,Padres,,6471,,,,,,,,,,20,62,18,2,9,4,.290
Will Venable,CF/RF,Padres,,4026,,,,,,,,,,146,406,91,8,33,11,.224
