Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Nationals,Team Jim,5355,,,,,,,,,,,111,310,70,20,56,,.226
Jesús Aguilar,1B,Brewers,,6259,,,,,,,,,,,131,314,74,12,50,,.236
Pete Alonso,1B,Mets,Schellackers,12005,,,,,,,,,,,161,597,155,53,120,1,.260
Tyler Austin,1B/LF,Brewers,,5866,,,,,,,,,,,89,154,29,9,24,2,.188
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,,,,,,,,,,,99,249,66,9,46,5,.265
Josh Bell,1B,Pirates,Sith Lords,6324,,,,,,,,,,,143,527,146,37,116,,.277
Cody Bellinger,1B/CF/RF,Dodgers,Doppelganger,10872,,,,,,,,,,,156,558,170,47,115,15,.305
Brandon Belt,1B/OF,Giants,Team Erik,4113,,,,,,,,,,,156,526,123,17,57,4,.234
Jay Bruce,1B/LF/RF,Phillies,,2879,,,,,,,,,,,98,310,67,26,59,1,.216
Victor Caratini,1B/C,Cubs,Doppelganger,10250,,,,,,,,,,,95,244,65,11,34,1,.266
Garrett Cooper,1B/RF,Marlins,Team Mike,9475,,,,,,,,,,,107,381,107,15,50,,.281
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,39,71,15,6,16,,.211
J.D. Davis,1B/3B/LF,Mets,Ballbusters,10929,,,,,,,,,,,140,410,126,22,57,3,.307
Derek Dietrich,1B/2B/LF,Reds,,6087,,,,,,,,,,,113,251,47,19,43,1,.187
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,,,,,,,
Kyle Farmer,1B/2B/C,Reds,Team Lorin,9519,,,,,,,,,,,97,183,42,9,27,4,.230
Wilmer Flores,1B/2B,Diamondbacks,Schellackers,2165,,,,,,,,,,,89,265,84,9,37,,.317
Freddie Freeman,1B,Braves,Team Lorin,1836,,,,,,,,,,,158,597,176,38,121,6,.295
David Freese,1B/3B,Dodgers,,3514,,,,,,,,,,,79,162,51,11,29,,.315
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,24,55,12,3,7,1,.218
Paul Goldschmidt,1B,Cardinals,Doppelganger,3648,,,,,,,,,,,161,597,155,34,97,3,.260
Yasmani Grandal,1B/C,Brewers,Buchanalia,4985,,,,,,,,,,,153,513,126,28,77,5,.246
Zach Green,1B,Giants,,12412,,,,,,,,,,,8,14,2,,1,,.143
Sam Haggerty,1B,Mets,,12521,,,,,,,,,,,11,4,,,,,
Rhys Hoskins,1B,Phillies,Ballbusters,11705,,,,,,,,,,,160,570,129,29,85,2,.226
Eric Hosmer,1B,Padres,Sole City Sox,5082,,,,,,,,,,,160,619,164,22,99,,.265
Connor Joe,1B,Giants,,11834,,,,,,,,,,,8,15,1,,,,.067
Howie Kendrick,1B/2B/3B/LF,Nationals,Buchanalia,1679,,,,,,,,,,,121,334,115,17,62,2,.344
Jake Lamb,1B/3B,Diamondbacks,Ballbusters,6457,,,,,,,,,,,78,187,36,6,30,1,.193
Ryan McMahon,1B/2B/3B,Rockies,Team Lorin,10706,,,,,,,,,,,141,480,120,24,83,5,.250
Max Muncy,1B/2B/3B,Dodgers,Team Erik,9385,,,,,,,,,,,141,487,122,35,98,4,.251
Daniel Murphy,1B,Rockies,Sole City Sox,2133,,,,,,,,,,,132,438,122,13,78,1,.279
José Osuna,1B/3B/LF/RF,Pirates,,10677,,,,,,,,,,,95,261,69,10,36,,.264
Joc Pederson,1B/LF/RF,Dodgers,Schellackers,5344,,,,,,,,,,,149,450,112,36,74,1,.249
Martín Prado,1B/3B,Marlins,,1843,,,,,,,,,,,104,245,57,2,15,,.233
Rangel Ravelo,1B,Cardinals,,10229,,,,,,,,,,,29,39,8,2,7,,.205
Mark Reynolds,1B,Rockies,,3664,,,,,,,,,,,78,135,23,4,20,2,.170
Anthony Rizzo,1B,Cubs,Team Mike,113,,,,,,,,,,,146,512,150,27,94,5,.293
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,28,47,13,4,8,,.277
Pablo Sandoval,1B/3B,Giants,Team Jim,4138,,,,,,,,,,,108,272,73,14,41,1,.268
Dominic Smith,1B/LF,Mets,,9995,,,,,,,,,,,89,177,50,11,25,1,.282
Eric Thames,1B,Brewers,Buchanalia,798,,,,,,,,,,,149,396,98,25,61,3,.247
Josh VanMeter,1B/2B/LF,Reds,Schellackers,7597,,,,,,,,,,,95,228,54,8,23,9,.237
Joey Votto,1B,Reds,Team Lorin,2825,,,,,,,,,,,142,525,137,15,47,5,.261
Christian Walker,1B,Diamondbacks,Buchanalia,6465,,,,,,,,,,,152,529,137,29,73,8,.259
Neil Walker,1B/3B,Marlins,,3334,,,,,,,,,,,115,337,88,8,38,3,.261
Tyler White,1B,Dodgers,,11363,,,,,,,,,,,83,240,50,3,23,,.208
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,,,,,,,,,,,52,171,44,6,27,,.257
