Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$24.48,132.42,499.15,141.11,27.41,1.49,27.93,5.28,78.11,85.65,2.31,1.40,53.78,7.21,3.31,6.16,0.34,.283,.352,.511,.374,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$24.33,,,,,,,,,,,,,,,,,,,,,26.38,144.20,121.13,19.72,165.67,46.08,1.36,7.48,59.56,10.96,7.59,,1.160,3.72,3.67
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$18.72,128.66,487.69,139.93,24.00,5.25,12.75,3.09,81.04,54.84,20.17,3.56,37.25,0.25,7.16,3.77,1.63,.287,.343,.436,.353,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$11.68,,,,,,,,,,,,,,,,,,,,,28.84,153.62,155.28,21.31,121.52,34.06,1.75,8.41,71.07,10.64,9.29,,1.233,4.16,4.12
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$7.47,102.32,375.09,100.96,21.92,3.48,16.70,0.48,64.43,55.31,8.76,4.37,47.88,2.89,4.39,3.37,0.34,.269,.355,.480,.361,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$6.46,143.35,412.13,109.84,20.55,1.33,19.83,4.84,63.16,58.72,2.63,1.16,58.66,3.40,2.81,1.69,0.04,.267,.360,.467,.368,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$4.96,,,,,,,,,,,,,,,,,,,,,48.85,53.34,44.28,6.42,61.40,17.36,1.01,2.23,20.78,4.23,2.83,13.15,1.156,3.51,3.41
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$3.18,,,,,,,,,,,,,,,,,,,,,24.78,127.66,125.45,16.44,107.44,40.86,3.00,5.87,59.56,8.77,7.44,,1.303,4.20,4.12
Tyler O'Neill,LF,Cardinals,,11422,641933,,$1.71,114.14,312.30,78.68,13.18,0.84,19.32,2.25,55.22,51.56,5.48,0.94,30.15,0.57,2.91,2.65,0.14,.252,.321,.485,.354,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$1.00,125.98,438.83,104.09,22.33,0.94,17.37,3.62,65.02,61.93,5.40,2.30,43.11,1.02,7.99,5.85,0.68,.237,.313,.411,.323,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$1.00,60.56,200.86,54.65,9.69,0.14,7.00,0.54,27.44,27.74,1.39,0.32,18.03,0.66,4.16,2.14,0.50,.272,.340,.426,.339,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$-0.11,,,,,,,,,,,,,,,,,,,,,28.43,107.29,100.38,11.74,87.35,45.59,2.41,5.11,48.74,7.55,4.63,,1.361,4.09,4.24
J.A. Happ,SP,Cardinals,,2286,457918,happja01,$-0.81,,,,,,,,,,,,,,,,,,,,,25.35,130.67,127.69,24.49,120.27,42.93,0.67,5.40,69.00,7.51,6.74,,1.306,4.75,4.79
Daniel Ponce de Leon,RP,Cardinals,,11386,594965,,$-1.50,,,,,,,,,,,,,,,,,,,,,24.58,93.85,81.07,11.92,100.93,47.29,1.43,5.39,43.84,6.44,5.50,,1.368,4.20,4.24
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-1.83,108.21,241.02,59.60,10.16,0.15,6.73,1.81,25.05,32.37,2.13,0.51,13.62,0.09,3.57,2.87,0.88,.247,.293,.375,.301,,,,,,,,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,621052,,$-3.08,,,,,,,,,,,,,,,,,,,,,28.04,44.36,37.35,5.21,51.89,24.33,0.82,1.70,20.10,3.13,2.86,11.82,1.390,4.08,3.99
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-5.33,,,,,,,,,,,,,,,,,,,,,32.50,88.58,84.71,11.09,84.74,37.87,1.96,5.49,43.15,5.84,5.87,,1.384,4.38,4.22
Jordan Hicks,RP,Cardinals,,12228,663855,,$-5.42,,,,,,,,,,,,,,,,,,,,,45.96,45.37,39.61,4.75,45.66,19.53,0.85,2.66,19.24,3.38,2.62,4.37,1.303,3.82,3.86
Jon Lester,SP,Cardinals,,74,452657,lestejo01,$-5.53,,,,,,,,,,,,,,,,,,,,,28.88,149.41,155.93,25.66,130.31,48.75,0.54,6.75,81.17,7.48,8.49,,1.370,4.89,4.69
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-5.99,,,,,,,,,,,,,,,,,,,,,19.47,78.27,76.55,10.52,62.65,27.89,2.22,2.48,37.38,5.26,3.11,,1.334,4.30,4.32
Justin Williams,RF,Cardinals,,11935,642211,,$-8.45,56.99,266.29,69.78,12.97,0.56,9.56,0.55,38.22,39.07,4.13,1.49,25.78,1.10,2.22,1.30,0.61,.262,.330,.423,.332,,,,,,,,,,,,,,,
Austin Dean,LF/RF,Cardinals,,10151,621573,,$-8.76,86.91,235.80,66.97,14.00,1.20,9.94,0.70,36.40,38.52,2.34,1.59,22.66,0.53,2.11,1.64,0.35,.284,.349,.480,.361,,,,,,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-9.59,113.56,236.43,66.39,12.24,1.63,7.77,0.33,36.32,31.77,3.30,1.56,13.58,0.53,5.38,2.31,1.11,.281,.330,.445,.338,,,,,,,,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-10.42,,,,,,,,,,,,,,,,,,,,,52.45,38.82,34.13,5.53,43.52,17.61,0.84,4.59,19.19,2.52,3.28,2.38,1.333,4.45,4.36
Génesis Cabrera,RP/SP,Cardinals,,12318,650893,,$-11.30,,,,,,,,,,,,,,,,,,,,,41.76,51.55,47.14,7.73,54.39,21.90,0.14,2.73,25.37,3.36,3.18,,1.339,4.43,4.36
Harrison Bader,CF,Cardinals,,11417,664056,,$-11.34,126.23,241.83,57.32,11.90,1.74,9.41,3.14,41.29,28.21,7.20,1.96,26.68,1.85,6.93,1.84,0.65,.237,.327,.417,.338,,,,,,,,,,,,,,,
Kodi Whitley,RP,Cardinals,,12900,676831,,$-12.19,,,,,,,,,,,,,,,,,,,,,30.80,17.25,14.99,1.64,18.36,6.10,0.33,0.65,6.63,1.38,0.84,2.18,1.223,3.46,3.32
Tyler Webb,RP,Cardinals,,10611,643778,,$-12.57,,,,,,,,,,,,,,,,,,,,,56.56,25.68,23.35,3.18,23.93,10.04,0.87,1.05,11.48,1.83,1.19,1.23,1.300,4.02,4.04
Jake Woodford,SP,Cardinals,,11675,663765,,$-13.40,,,,,,,,,,,,,,,,,,,,,27.48,46.80,46.04,7.42,39.36,18.56,0.12,1.90,24.42,2.86,2.70,,1.380,4.70,4.78
Seth Elledge,RP,Cardinals,,12458,676220,,$-13.99,,,,,,,,,,,,,,,,,,,,,37.09,17.28,14.83,2.06,19.22,7.53,0.41,0.77,7.47,1.27,0.87,0.90,1.294,3.89,3.80
Alí Sánchez,C,Cardinals,,12396,645305,,$-14.09,60.13,56.56,14.41,3.04,0.08,1.02,0.09,6.34,6.72,0.28,0.22,4.71,0.20,0.52,0.37,0.06,.255,.316,.366,.303,,,,,,,,,,,,,,,
John Gant,RP/SP,Cardinals,,11336,607231,,$-14.24,,,,,,,,,,,,,,,,,,,,,48.18,25.68,22.86,2.63,24.25,11.58,0.45,0.67,10.96,1.90,1.47,0.60,1.341,3.84,3.92
Brandon Waddell,SP,Cardinals,,12832,663399,,$-14.60,,,,,,,,,,,,,,,,,,,,,21.20,25.20,23.88,2.73,23.87,10.84,0.16,0.79,11.48,1.41,1.72,0.13,1.377,4.10,3.98
Wade LeBlanc,SP,Cardinals,,3927,453281,leblawa01,$-14.85,,,,,,,,,,,,,,,,,,,,,21.45,66.58,72.10,13.61,52.11,19.73,0.56,1.86,38.63,3.51,3.12,,1.379,5.22,5.14
Justin Miller,RP,Cardinals,,5297,502522,,$-14.94,,,,,,,,,,,,,,,,,,,,,42.36,28.78,27.25,5.35,29.71,10.74,0.54,1.51,15.26,1.49,1.27,,1.320,4.77,4.67
Johan Oviedo,SP,Cardinals,,13259,670912,,$-15.50,,,,,,,,,,,,,,,,,,,,,12.17,19.63,19.25,2.60,16.85,6.81,0.12,1.77,9.62,1.28,1.38,,1.328,4.41,4.40
T.J. McFarland,RP,Cardinals,,6275,519008,mcfartj01,$-17.41,,,,,,,,,,,,,,,,,,,,,52.83,13.97,14.32,2.00,10.88,5.11,0.54,0.47,7.16,0.57,0.43,0.44,1.391,4.62,4.49
Juan Yepez,1B,Cardinals,,13865,,,$-17.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis García,RP,Cardinals,,7302,472610,garcilu03,$-17.81,,,,,,,,,,,,,,,,,,,,,46.31,12.46,11.99,2.07,12.67,6.31,0.27,0.77,6.99,0.55,0.68,0.60,1.469,5.05,4.86
Angel Rondón,SP,Cardinals,,13103,,,$-18.28,,,,,,,,,,,,,,,,,,,,,8.11,1.82,1.74,0.26,1.75,0.66,0.02,0.11,0.88,0.12,0.13,,1.318,4.37,4.26
Roel Ramírez,RP,Cardinals,,13237,641995,,$-18.40,,,,,,,,,,,,,,,,,,,,,13.52,2.39,2.34,0.48,2.50,1.02,0.05,0.17,1.39,0.17,0.13,0.16,1.408,5.26,5.04
Brandon Dickson,SP,Cardinals,,5068,505447,dicksbr01,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Junior Fernández,RP,Cardinals,,12976,658551,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Helsley,RP,Cardinals,,12231,664854,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Carpenter,2B/3B,Cardinals,,5070,572761,carpema01,$-22.48,129.96,132.58,30.02,7.38,0.29,5.84,0.59,20.37,17.26,1.25,0.30,20.26,1.79,2.30,1.08,0.14,.226,.336,.419,.333,,,,,,,,,,,,,,,
Lane Thomas,CF/RF,Cardinals,,12317,657041,,$-23.68,88.38,96.61,25.01,4.95,0.87,4.39,0.14,15.63,15.55,3.55,1.35,10.46,0.14,1.27,0.71,0.20,.259,.336,.464,.350,,,,,,,,,,,,,,,
Scott Hurst,CF,Cardinals,,12603,656568,,$-25.70,97.33,85.91,21.64,4.15,0.42,1.80,0.14,12.01,9.87,2.07,0.82,9.13,0.09,0.70,0.71,0.42,.252,.325,.373,.314,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Cardinals,,10954,621559,,$-27.18,73.54,84.81,18.89,3.83,0.36,2.61,0.20,12.22,10.44,1.50,0.50,11.89,0.18,0.75,0.58,0.76,.223,.319,.369,.312,,,,,,,,,,,,,,,
José Rondón,3B,Cardinals,,11324,602922,,$-31.37,93.73,11.61,2.69,0.53,0.05,0.49,0.08,1.42,1.42,0.12,0.09,0.97,0.02,0.11,0.07,0.03,.231,.294,.412,.312,,,,,,,,,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,,13716,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
