Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Alvarado,RP,Phillies,,11564,52.51,45.48,38.13,51.41,28.87,22.12,3.08,5.37,1.473,4.38,,,,,,,
Mark Appel,RP/SP,Phillies,,7414,,,,,,,,,,,,,,,,,
Andrew Bellatti,RP/SP,Phillies,Doppelganger,7193,11.80,6.54,6.14,6.54,2.64,3.11,0.39,0.39,1.343,4.29,,,,,,,
Alec Bohm,3B,Phillies,Doppelganger,13069,,,,,,,,,,,120.01,430.66,119.77,13.37,61.67,5.24,.278
Connor Brogdon,RP,Phillies,,13059,48.40,56.10,49.07,58.54,20.55,23.95,4.26,9.54,1.241,3.84,,,,,,,
Johan Camargo,2B/SS,Phillies,,10256,,,,,,,,,,,75.00,72.66,17.69,2.08,8.85,0.57,.244
Nick Castellanos,RF,Phillies,Team Mike,5597,,,,,,,,,,,152.44,441.56,122.31,23.11,66.74,2.49,.277
Sam Coonrod,RP,Phillies,,11655,50.74,18.43,16.99,19.44,7.98,8.86,1.26,,1.355,4.33,,,,,,,
Hans Crouse,SP,Phillies,,13754,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,Doppelganger,11888,27.30,26.55,23.92,29.28,10.87,12.85,1.81,1.13,1.310,4.35,,,,,,,
Nick Duron,RP,Phillies,,13746,,,,,,,,,,,,,,,,,
Zach Eflin,RP/SP,Phillies,Team Mike,10520,25.34,110.48,108.58,105.40,26.82,51.82,7.74,,1.226,4.22,,,,,,,
Kent Emanuel,RP,Phillies,,10845,,,,,,,,,,,,,,,,,
Bailey Falter,SP,Phillies,Team Erik,13656,22.00,25.81,24.60,25.11,7.47,12.14,1.80,,1.243,4.23,,,,,,,
Jeurys Familia,RP,Phillies,,5553,66.50,62.68,57.61,66.88,31.49,32.23,4.00,0.31,1.421,4.63,,,,,,,
Kyle Gibson,SP,Phillies,Buchanalia,5084,32.26,130.63,123.54,115.77,47.94,60.20,9.30,,1.313,4.15,,,,,,,
Didi Gregorius,SS,Phillies,,5332,,,,,,,,,,,130.06,354.81,83.16,13.36,53.79,4.04,.234
Dalton Guthrie,3B,Phillies,,13413,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,,,,,,,,,,,132.00,140.30,33.93,6.66,21.32,1.04,.242
Brad Hand,RP,Phillies,,5110,65.80,62.60,55.79,66.50,23.57,27.99,4.58,8.24,1.268,4.02,,,,,,,
Bryce Harper,RF,Phillies,Team Erik,5074,,,,,,,,,,,151.56,532.18,146.49,33.36,90.04,12.79,.275
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,,104.39,157.22,38.67,4.25,17.86,2.51,.246
Rhys Hoskins,1B,Phillies,Team Erik,11705,,,,,,,,,,,129.19,474.98,113.48,28.27,77.49,2.54,.239
Damon Jones,RP/SP,Phillies,,13235,,,,,,,,,,,,,,,,,
Michael Kelly,RP/SP,Phillies,,11670,56.70,18.24,17.82,17.47,6.35,9.59,0.87,0.29,1.325,4.73,,,,,,,
Scott Kingery,CF,Phillies,,11701,,,,,,,,,,,82.92,97.94,22.12,3.26,10.41,2.56,.226
Corey Knebel,RP,Phillies,,9485,,,,,,,,,,,,,,,,,
Nick Maton,OF/SS,Phillies,,13072,,,,,,,,,,,85.82,92.36,24.46,2.14,11.69,2.51,.265
James McArthur,SP,Phillies,,13883,,,,,,,,,,,,,,,,,
Francisco Morales,RP/SP,Phillies,,13657,16.20,4.52,4.30,4.41,1.66,2.23,0.30,,1.320,4.44,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Yairo Muñoz,3B/SS,Phillies,,11158,,,,,,,,,,,46.71,41.15,10.57,1.08,4.43,0.97,.257
Nick Nelson,RP/SP,Phillies,,13039,29.70,32.20,29.84,33.21,15.67,16.11,2.12,,1.413,4.50,,,,,,,
Vinny Nittoli,RP,Phillies,,13211,25.58,10.03,9.49,9.94,4.40,5.11,0.52,0.77,1.385,4.59,,,,,,,
Aaron Nola,SP,Phillies,Schellackers,10644,32.69,165.24,146.16,192.27,47.13,71.84,12.36,,1.170,3.91,,,,,,,
James Norwood,RP,Phillies,,12276,19.89,20.92,18.70,22.60,9.67,10.06,1.43,0.12,1.356,4.33,,,,,,,
Michael Plassmeyer,RP/SP,Phillies,,13448,,,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,,,,,,,,,,,74.60,48.24,11.10,1.30,4.56,2.72,.230
J.T. Realmuto,C,Phillies,Team Jim,5756,,,,,,,,,,,136.51,496.24,127.36,19.18,73.46,8.44,.257
JoJo Romero,RP/SP,Phillies,,12481,23.32,23.87,23.93,21.75,8.71,12.67,1.47,,1.367,4.78,,,,,,,
Bubby Rossman,RP,Phillies,,14820,,,,,,,,,,,,,,,,,
Donny Sands,C,Phillies,,13361,,,,,,,,,,,64.80,27.09,6.23,0.96,3.45,0.12,.230
Kyle Schwarber,LF,Phillies,Team Jim,10616,,,,,,,,,,,144.03,491.56,120.02,33.34,78.95,2.47,.244
Jean Segura,2B,Phillies,Buchanalia,1744,,,,,,,,,,,140.84,463.31,126.68,11.98,51.66,7.18,.273
Bryson Stott,2B/SS,Phillies,Sole City Sox,13342,,,,,,,,,,,113.40,114.28,31.72,3.58,13.66,2.44,.278
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,48.88,23.32,5.26,0.71,2.77,0.48,.225
Ranger Suárez,SP,Phillies,Buchanalia,11890,31.60,89.33,78.17,85.19,28.88,33.89,7.36,,1.198,3.42,,,,,,,
Cristopher Sánchez,RP/SP,Phillies,,13026,32.40,29.63,27.07,30.52,12.49,14.00,2.06,0.79,1.335,4.25,,,,,,,
Matt Vierling,3B/CF/LF/RF,Phillies,Team Jim,12605,,,,,,,,,,,113.40,387.53,102.65,13.03,52.15,9.10,.265
Zack Wheeler,SP,Phillies,Buchanalia,5491,31.38,205.16,178.11,212.88,50.18,72.60,17.63,,1.113,3.18,,,,,,,
