Player,Position,ProTeam,RotoTeam,RVid,rG,rReYd,rReTd,rReConv,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,kG,kFGM,kXPM,nG,nPrTd,nKrTd,pG,pPaYd,pPaTd,pPaConv
Connor Barth,K,Buccanneers,,573,,,,,,,,,,,,,,,,,,,,16,26,23,,,,,,,
Arrelious Benn,WR,Buccanneers,,2806,14,441,3,,6,-7,,,434,,,,,,,,,,,,,,,,,,,,
LeGarrette Blount,RB,Buccanneers,HPO,2081,10,148,,,14,781,5,,929,,,,,,,,,,,,,,,,,,,,
Dezmon Briscoe,WR,Buccanneers,,2700,13,387,6,,,,,,387,,,,,,,,,,,,,,1,,,,,,
Tampa Bay Buccanneers,Team,Buccanneers,,3021,,,,,,,,,,16,4,14,1,,,10,6311,3814,2497,,,,,,,,,,
Dallas Clark,TE,Buccanneers,The Blumpies,740,10,352,2,,,,,,352,,,,,,,,,,,,,,,,,,,,
Chase Coffman,TE,Buccanneers,,812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
De'Anthony Curtis,RB,Buccanneers,,4432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drake Dunsmore,TE,Buccanneers,,4446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Ellingson,WR,Buccanneers,,3329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kai Forbath,K,Buccanneers,,3862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Franklin,TE,Buccanneers,,3733,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Freeman,QB,Buccanneers,The Papageorgios,591,1,-4,,,14,238,4,,234,,,,,,,,,,,,,,,,,15,3592,16,2
Ed Gant,WR,Buccanneers,,1774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Earnest Graham,RB,Buccanneers,,595,6,163,,,7,206,,,369,,,,,,,,,,,,,,,,,,,,
Robert Hughes,RB,Buccanneers,,3302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent Jackson,WR,Buccanneers,Logic,1950,16,1106,9,,3,51,,,1157,,,,,,,,,,,,,,,,,,,,
Cody Johnson,FB,Buccanneers,,4374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Leak,FB,Buccanneers,,4436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armahd Lewis,WR,Buccanneers,,4637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Lorig,FB/TE,Buccanneers,,2673,6,53,,,,,,,53,,,,,,,,,,,,,,,,,,,,
Mossis Madu,RB,Buccanneers,,3398,4,72,,,4,55,,,127,,,,,,,,,,,,,,1,,,,,,
Doug Martin,RB,Buccanneers,,4701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Noble,TE,Buccanneers,,4438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Orlovsky,QB,Buccanneers,,1397,,,,,4,5,,,5,,,,,,,,,,,,,,,,,8,1201,6,
Preston Parker,WR,Buccanneers,,618,16,554,3,,1,-3,,,551,,,,,,,,,,,,,,15,,,,,,
Zack Pianalto,TE,Buccanneers,,3670,4,40,,,,,,,40,,,,,,,,,,,,,,1,,,,,,
Brett Ratliff,QB,Buccanneers,,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Smith,RB,Buccanneers,,4447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Stocker,TE,Buccanneers,,3230,9,92,,,,,,,92,,,,,,,,,,,,,,,,,,,,
Sammie Stroughter,WR,Buccanneers,,637,3,52,,,,,,,52,,,,,,,,,,,,,,6,,,,,,
Tiquan Underwood,WR,Buccanneers,,2490,4,30,,,,,,,30,,,,,,,,,,,,,,,,,,,,
Mike Williams,WR,Buccanneers,The Squirts,2599,15,771,3,,1,3,,,774,,,,,,,,,,,,,,,,,,,,
Wallace Wright,WR,Buccanneers,,2236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
