Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Eliezer Alfonzo,C,Rockies,,4277,25,75,20,1,9,,.267,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,,,,,,,,74,72.00,77,14,26,10,,1.264,3.25
Rafael Betancourt,RP,Rockies,Team Erik,3738,,,,,,,,68,62.33,46,8,20,2,8,0.866,2.89
Charlie Blackmon,LF,Rockies,,5147,27,98,25,1,8,5,.255,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,,,,,,,,48,40.67,33,20,13,1,1,1.303,2.88
Andrew Brown,1B,Rockies,,3500,11,22,4,,3,,.182,,,,,,,,,
Jorge Cantu,1B,Rockies,,1987,57,144,28,3,16,,.194,,,,,,,,,
Jhoulys Chacín,SP,Rockies,Sole City Sox,3743,,,,,,,,31,194.00,168,87,77,11,,1.314,3.57
Aaron Cook,SP,Rockies,,3762,,,,,,,,18,97.00,127,37,65,3,,1.691,6.03
Matt Daley,RP,Rockies,,3745,,,,,,,,7,6.00,8,2,7,,,1.667,10.50
Jorge De La Rosa,SP,Rockies,,3763,,,,,,,,10,59.00,48,22,23,5,,1.186,3.51
Mark Ellis,2B,Rockies,Team Erik,4830,132,480,119,7,41,14,.248,,,,,,,,,
Brad Emaus,2B,Rockies,,742,14,37,6,,1,,.162,,,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,,,,,,,,14,25.67,17,7,5,,,0.935,1.75
Tommy Field,SS,Rockies,,3820,16,48,13,,3,,.271,,,,,,,,,
Dexter Fowler,CF,Rockies,Buchanalia,3829,125,481,128,5,45,12,.266,,,,,,,,,
Cole Garner,LF,Rockies,,3836,4,9,2,,3,,.222,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,64,131,34,13,32,,.260,,,,,,,,,
Hector Gomez,SS,Rockies,,3821,2,6,2,,,,.333,,,,,,,,,
Edgar Gonzalez,RP,Rockies,,4786,,,,,,,,1,2.00,5,1,2,,,3.000,9.00
Carlos González,CF/LF/RF,Rockies,Team Lorin,3837,127,481,142,26,92,20,.295,,,,,,,,,
Jason Hammel,SP,Rockies,Schellackers,3768,,,,,,,,32,170.33,175,68,90,7,1,1.427,4.76
Todd Helton,1B,Rockies,Doppelganger,3795,124,421,127,14,69,,.302,,,,,,,,,
Jonathan Herrera,2B/SS,Rockies,,3803,104,281,68,3,14,4,.242,,,,,,,,,
Chris Iannetta,C,Rockies,Schellackers,3783,112,345,82,14,55,6,.238,,,,,,,,,
Alan Johnson,SP,Rockies,,5142,,,,,,,,1,4.00,6,3,4,,,2.250,9.00
Kevin Kouzmanoff,3B,Rockies,,4837,73,234,55,7,33,2,.235,,,,,,,,,
Matt Lindstrom,RP,Rockies,,2914,,,,,,,,63,54.00,52,14,18,2,2,1.222,3.00
Joe Mather,RF,Rockies,,3515,36,75,16,1,9,,.213,,,,,,,,,
Jim Miller,RP,Rockies,,387,,,,,,,,6,7.00,3,4,2,,,1.000,2.57
Kevin Millwood,SP,Rockies,,410,,,,,,,,9,54.33,58,8,24,4,,1.215,3.98
Jose Morales,C,Rockies,,1522,22,60,16,,7,,.267,,,,,,,,,
Clayton Mortensen,RP/SP,Rockies,,4793,,,,,,,,16,58.33,55,24,25,2,,1.354,3.86
Chris Nelson,2B/3B/SS,Rockies,,3823,63,180,45,4,16,3,.250,,,,,,,,,
Juan Nicasio,SP,Rockies,,3771,,,,,,,,13,71.67,73,18,33,4,,1.270,4.14
Jordan Pacheco,C,Rockies,,3788,21,84,24,2,14,,.286,,,,,,,,,
Drew Pomeranz,SP,Rockies,Sole City Sox,5088,,,,,,,,4,18.33,19,5,11,2,,1.309,5.40
Greg Reynolds,RP,Rockies,,3754,,,,,,,,13,32.00,40,10,22,3,,1.562,6.19
Matt Reynolds,RP,Rockies,,3755,,,,,,,,73,50.67,48,18,23,1,,1.303,4.09
Josh Roenicke,RP,Rockies,,688,,,,,,,,19,16.67,14,7,7,,,1.260,3.78
Esmil Rogers,SP,Rockies,,3778,,,,,,,,18,83.00,110,47,65,6,,1.892,7.05
Ryan Rohlinger,3B,Rockies,,4137,1,1,,,,,,,,,,,,,,
J.C. Romero,RP,Rockies,,2271,,,,,,,,36,24.67,28,15,11,1,,1.743,4.01
Wilin Rosario,C,Rockies,,3790,16,54,11,3,8,,.204,,,,,,,,,
Seth Smith,LF/RF,Rockies,Sole City Sox,3845,147,476,135,15,59,10,.284,,,,,,,,,
Ryan Spilborghs,LF/RF,Rockies,,3856,98,200,42,3,22,2,.210,,,,,,,,,
Ian Stewart,3B,Rockies,,3819,48,122,19,,6,3,.156,,,,,,,,,
Huston Street,RP,Rockies,Doppelganger,3759,,,,,,,,62,58.33,62,9,25,1,29,1.217,3.86
Eric Stults,RP,Rockies,,4588,,,,,,,,6,12.00,11,4,8,,,1.250,6.00
Troy Tulowitzki,SS,Rockies,Team Jim,3825,143,537,162,30,105,9,.302,,,,,,,,,
Alex White,SP,Rockies,,1034,,,,,,,,10,51.33,62,25,40,3,,1.695,7.01
Ty Wigginton,1B/3B/LF,Rockies,Doppelganger,458,130,401,97,15,47,8,.242,,,,,,,,,
Eric Young Jr.,2B/LF,Rockies,Team Erik,3833,77,198,49,,10,27,.247,,,,,,,,,
