Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Quintin Berry,CF,Orioles,,2351,,,,,,,,,,,,,,,62.85,171.22,45.14,6.75,2.19,2.86,,26.40,18.27,9.68,0.87,15.43,0.38,2.53,0.77,.264,.327
Brad Brach,RP,Orioles,,3890,46.60,20.28,19.26,2.47,20.04,9.32,1.15,0.60,9.75,1.02,,1.410,4.33,4.00,,,,,,,,,,,,,,,,,
Zack Britton,RP/SP,Orioles,Strafford's Old Men,5021,14.86,24.27,25.85,2.44,17.72,10.00,0.87,0.61,12.03,1.17,0.48,1.477,4.46,4.15,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,,,,,,90.56,240.30,58.59,12.68,1.74,2.31,,31.22,21.51,11.53,1.88,18.08,0.34,1.90,2.96,.244,.291
Wei-Yin Chen,SP,Orioles,Springfield Bullies,5567,28.14,143.04,143.98,19.70,111.48,40.63,1.25,3.11,67.12,7.39,,1.291,4.22,4.22,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,,,,,,37.33,28.67,6.39,1.56,0.03,0.51,,2.72,3.01,0.07,0.08,2.42,0.12,0.20,0.14,.223,.275
Nelson Cruz,DH/LF/RF,Orioles,Factory,4516,,,,,,,,,,,,,,,136.81,439.13,113.26,24.84,0.57,21.02,,56.29,70.59,6.11,2.86,34.14,1.71,3.10,3.22,.258,.333
Chris Davis,1B/3B,Orioles,CJ's Tip-Top Team,4462,,,,,,,,,,,,,,,137.24,496.50,135.16,28.73,0.50,32.93,,75.66,93.86,2.73,1.30,50.94,7.46,6.71,4.60,.272,.369
Alejandro De Aza,CF/LF,Orioles,Brasco's Bold Team,4972,,,,,,,,,,,,,,,130.35,487.50,130.98,24.70,3.97,11.75,,70.16,50.91,18.39,7.31,43.61,1.83,6.03,3.00,.269,.328
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,,,,,,165.90,136.71,31.64,5.49,0.40,4.66,,15.31,15.84,1.42,0.28,9.97,0.96,2.22,0.64,.231,.295
Eddie Gamboa,SP,Orioles,,353,27.00,25.20,23.76,2.65,20.80,7.68,0.33,0.77,10.42,1.48,,1.248,3.72,3.78,,,,,,,,,,,,,,,,,
Kevin Gausman,RP/SP,Orioles,,6316,20.00,26.47,27.18,3.78,25.08,8.45,1.21,0.56,13.10,1.28,0.58,1.346,4.45,3.94,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,,44,30.00,143.59,135.14,18.84,103.28,46.32,2.39,3.97,64.01,7.85,,1.264,4.01,4.37,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,Brasco's Bold Team,1552,,,,,,,,,,,,,,,153.47,551.62,139.18,25.54,0.81,19.94,,66.35,64.76,2.44,0.88,33.41,3.21,1.73,2.80,.252,.306
Nick Hundley,C,Orioles,,3944,,,,,,,,,,,,,,,95.18,200.06,45.41,9.73,0.83,5.63,,18.77,22.21,0.47,0.76,15.30,2.23,2.41,1.61,.227,.284
Tommy Hunter,RP,Orioles,,4411,54.89,52.46,53.97,8.35,37.26,11.79,0.95,1.72,25.53,2.59,10.90,1.254,4.38,4.47,,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Orioles,,3769,31.71,141.95,140.40,15.36,131.53,63.44,1.50,4.46,68.16,7.14,,1.436,4.32,4.06,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/DH/LF,Orioles,,3653,,,,,,,,,,,,,,,136.00,236.48,54.11,9.64,1.41,8.06,,27.82,27.60,5.16,1.61,24.52,1.21,2.10,1.54,.229,.304
Adam Jones,CF,Orioles,RotoValue,472,,,,,,,,,,,,,,,159.31,629.69,176.47,33.54,2.17,27.96,,92.20,89.63,14.32,4.66,32.98,2.41,8.83,4.87,.280,.344
Caleb Joseph,C,Orioles,,422,,,,,,,,,,,,,,,75.60,88.88,21.04,4.05,0.16,2.44,,9.12,10.78,0.34,0.18,7.89,0.65,0.85,1.14,.237,.294
Steve Lombardozzi,2B/LF,Orioles,,2503,,,,,,,,,,,,,,,159.08,149.42,39.45,7.11,0.75,1.62,,15.83,12.32,2.57,1.16,7.53,0.56,1.45,1.08,.264,.291
David Lough,CF/LF/RF,Orioles,,1437,,,,,,,,,,,,,,,122.90,229.32,61.88,11.86,2.23,4.39,,28.15,24.22,4.20,1.43,13.53,0.47,2.66,2.24,.270,.314
Manny Machado,3B,Orioles,Lazar's Team,5319,,,,,,,,,,,,,,,126.36,480.57,130.22,33.08,2.06,12.40,,60.73,56.22,5.68,4.49,25.55,0.70,2.33,2.56,.271,.318
Nick Markakis,RF,Orioles,Lazar's Team,494,,,,,,,,,,,,,,,145.07,415.29,113.28,20.21,1.04,9.38,,53.31,44.88,3.11,1.59,38.52,2.75,3.30,4.33,.273,.321
Brian Matusz,RP,Orioles,,409,52.22,28.46,30.01,3.59,24.57,10.84,1.00,0.64,14.49,1.32,0.60,1.435,4.58,4.12,,,,,,,,,,,,,,,,,
Pat McCoy,RF/RP,Orioles,,6244,4.91,9.82,18.17,3.35,4.29,6.52,1.37,,12.58,-0.49,,2.515,11.53,8.24,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Orioles,,6275,38.00,46.37,47.71,4.50,38.14,16.52,2.51,0.80,21.10,2.48,0.82,1.385,4.09,3.67,,,,,,,,,,,,,,,,,
Evan Meek,RP,Orioles,,3250,26.49,20.57,19.33,1.87,17.79,7.52,0.61,0.93,8.56,1.20,1.66,1.305,3.75,3.69,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Orioles,,1952,42.88,21.31,19.62,2.23,22.72,9.83,0.45,0.95,9.61,1.20,,1.382,4.06,3.78,,,,,,,,,,,,,,,,,
Bud Norris,SP,Orioles,,2946,31.22,142.70,149.03,16.71,124.79,52.35,1.53,4.68,70.34,6.94,,1.411,4.44,4.04,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Orioles,,4416,62.00,58.31,48.61,6.73,54.40,16.55,1.69,3.10,22.00,3.70,11.50,1.118,3.40,3.66,,,,,,,,,,,,,,,,,
Jimmy Paredes,3B/RF,Orioles,,295,,,,,,,,,,,,,,,42.00,44.92,10.90,1.91,0.27,0.89,,4.81,4.66,1.25,0.73,3.36,0.16,0.28,0.56,.243,.286
Steve Pearce,1B/DH/LF,Orioles,Who's on First,3304,,,,,,,,,,,,,,,53.62,104.76,25.48,5.24,0.23,3.17,,11.53,14.03,0.53,0.44,11.82,1.10,1.75,1.22,.243,.313
Cord Phelps,2B,Orioles,,1064,,,,,,,,,,,,,,,19.07,40.75,9.28,1.63,0.21,0.82,,4.72,4.21,0.71,0.21,3.16,0.15,0.28,0.24,.228,.279
Ramon Ramirez,RP,Orioles,,56,38.00,21.71,20.84,2.13,17.63,9.95,1.20,0.56,9.90,1.15,,1.418,4.10,4.04,,,,,,,,,,,,,,,,,
Joe Saunders,RP/SP,Orioles,,1654,31.14,97.27,112.69,13.23,58.69,29.12,2.19,1.99,52.91,4.46,,1.458,4.90,4.55,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B/3B,Orioles,,5830,,,,,,,,,,,,,,,90.58,169.93,47.34,9.34,0.77,5.51,,25.80,19.86,3.60,0.90,14.33,0.61,1.45,1.34,.279,.341
Chris Tillman,SP,Orioles,Who's on First,395,26.78,141.13,128.27,21.31,119.52,43.61,1.30,2.94,63.06,7.70,,1.218,4.02,4.33,,,,,,,,,,,,,,,,,
Christian Walker,DH,Orioles,,6465,,,,,,,,,,,,,,,21.60,19.60,5.11,1.01,0.13,0.94,,2.61,3.16,0.13,0.04,2.05,0.20,0.20,0.14,.260,.345
Ryan Webb,RP,Orioles,,3913,64.33,55.61,54.32,3.94,41.06,18.98,3.81,2.14,22.32,3.36,7.23,1.318,3.61,3.48,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,,,,,,,,,,,,,,,145.47,521.76,126.69,27.80,0.40,20.94,,62.98,77.04,2.05,0.18,50.83,4.16,2.39,6.49,.243,.315
Delmon Young,DH/LF/RF,Orioles,,1567,,,,,,,,,,,,,,,53.51,172.21,45.11,8.18,0.24,5.46,,17.66,22.49,0.22,0.28,9.85,0.60,1.62,1.85,.262,.309
