Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP/SP,Astros,,2899,37,46.00,57,19,26,,,1.652,5.09,,,,,,,
Manny Acosta,RP,Mets,,2053,45,47.33,48,25,34,1,1,1.542,6.46,,,,,,,
Jonathan Albaladejo,RP,Diamondbacks,,223,3,3.00,5,,3,,,1.667,9.00,,,,,,,
Matt Albers,RP,Diamondbacks,,370,63,60.33,46,22,16,3,,1.127,2.39,,,,,,,
Hector Ambriz,RP,Astros,,985,18,19.33,14,11,9,1,,1.293,4.19,,,,,,,
Jairo Asencio,RP,Cubs,,5057,30,40.33,39,19,22,1,,1.438,4.91,,,,,,,
Luis Atilano,P,Reds,,2419,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,18,14.67,10,9,6,,2,1.295,3.68,,,,,,,
Luis Avilán,RP,Braves,,5382,31,36.00,27,10,8,1,,1.028,2.00,,,,,,,
Anthony Bass,RP/SP,Padres,,5098,24,97.00,89,39,51,2,1,1.320,4.73,,,,,,,
Miguel Batista,RP/SP,Braves,,2421,35,52.67,58,33,27,1,,1.728,4.61,,,,,,,
Trevor Bauer,SP,Diamondbacks,,5509,4,16.33,14,13,11,1,,1.653,6.06,,,,,,,
Chad Beck,RP,Pirates,,5514,15,15.67,21,5,11,,,1.660,6.32,,,,,,,
Erik Bedard,SP,Pirates,,4250,24,125.67,129,56,70,7,,1.472,5.01,,,,,,,
Jeff Beliveau,RP,Cubs,,5526,22,17.67,21,12,9,1,,1.868,4.58,,,,,,,
Brad Bergesen,RP,Diamondbacks,,399,19,29.67,29,7,12,2,,1.213,3.64,,,,,,,
Jason Berken,SP,Cubs,,372,5,19.67,29,7,12,,,1.831,5.49,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,25,149.67,148,45,59,10,,1.290,3.55,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,78,73.33,56,21,18,4,,1.050,2.21,,,,,,,
Michael Bowden,RP,Cubs,,34,32,39.67,32,17,13,,,1.235,2.95,,,,,,,
Brad Boxberger,RP,Padres,,5420,24,27.67,22,18,8,,,1.446,2.60,,,,,,,
Brad Brach,RP,Padres,,3890,67,66.67,50,33,28,2,,1.245,3.78,,,,,,,
Bill Bray,RP,Reds,,2763,14,8.67,6,14,5,,,2.308,5.19,,,,,,,
Barret Browning,RP,Cardinals,,1613,22,19.33,18,7,11,1,,1.293,5.12,,,,,,,
Cory Burns,RP,Padres,,5623,17,18.00,26,10,11,,,2.000,5.50,,,,,,,
Tim Byrdak,RP,Mets,,2906,56,30.67,18,18,15,2,,1.174,4.40,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,25,21.67,16,18,13,1,,1.569,5.40,,,,,,,
Edwar Cabrera,SP,Rockies,,5528,2,5.67,9,7,7,,,2.824,11.12,,,,,,,
Drew Carpenter,RP,Mets,,2257,6,9.00,7,6,5,,,1.444,5.00,,,,,,,
D.J. Carrasco,RP,Braves,,3234,4,3.67,6,,3,,,1.636,7.36,,,,,,,
Robert Carson,RP,Mets,,5552,17,13.33,13,4,7,,,1.275,4.72,,,,,,,
Andrew Cashner,RP/SP,Padres,,2582,33,46.33,42,19,22,3,,1.317,4.27,,,,,,,
Lendy Castillo,RP,Cubs,,5579,13,16.00,24,12,14,,,2.250,7.88,,,,,,,
Jose Ceda,P,Marlins,,1948,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Astros,,5517,44,31.00,30,14,13,,1,1.419,3.77,,,,,,,
Jaye Chapman,RP,Cubs,,5383,14,12.00,8,10,5,,,1.500,3.75,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,19,64.67,74,33,39,5,1,1.655,5.43,,,,,,,
Randy Choate,RP,Dodgers,,522,80,38.67,29,18,13,,1,1.216,3.03,,,,,,,
Vinnie Chulk,RP,Brewers,,3235,7,9.00,17,4,10,1,,2.333,10.00,,,,,,,
Tony Cingrani,RP,Reds,,6148,3,5.00,4,2,1,,,1.200,1.80,,,,,,,
Maikel Cleto,RP,Cardinals,,4251,9,9.00,13,2,7,,,1.667,7.00,,,,,,,
Todd Coffey,RP,Dodgers,,3069,23,19.33,17,9,10,1,,1.345,4.66,,,,,,,
Casey Coleman,RP/SP,Cubs,,2613,17,24.33,37,12,20,,,2.014,7.40,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,,5003,28,90.33,92,22,37,5,,1.262,3.69,,,,,,,
Jose Contreras,RP,Phillies,,2258,17,13.67,13,3,8,1,,1.171,5.27,,,,,,,
Manny Corpas,RP,Cubs,,3744,48,46.67,50,16,26,,,1.414,5.01,,,,,,,
Juan Cruz,RP,Pirates,,1322,43,35.67,39,19,11,1,3,1.626,2.78,,,,,,,
Rhiner Cruz,RP,Astros,,5562,52,55.00,65,29,37,1,,1.709,6.05,,,,,,,
Justin De Fratus,RP,Phillies,,2228,13,10.67,7,5,4,,,1.125,3.38,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,3,10.67,17,2,11,,,1.781,9.28,,,,,,,
Fautino De Los Santos,RP,Brewers,,4755,6,3.00,7,3,1,,,3.333,3.00,,,,,,,
Enerio Del Rosario,RP,Astros,,2790,19,19.00,34,7,19,,,2.158,9.00,,,,,,,
Randall Delgado,RP/SP,Braves,,5058,18,92.67,89,42,45,4,,1.414,4.37,,,,,,,
Sam Demel,RP,Diamondbacks,,4756,1,1.00,2,1,1,,,3.000,9.00,,,,,,,
Brandon Dickson,RP,Cardinals,,5068,4,6.33,10,2,5,,,1.895,7.11,,,,,,,
Jake Diekman,RP,Phillies,,5521,32,27.33,25,20,12,1,,1.646,3.95,,,,,,,
Tim Dillard,RP,Brewers,,3071,34,37.00,45,14,18,,,1.595,4.38,,,,,,,
Rafael Dolis,RP,Cubs,,2615,34,38.00,40,23,27,2,4,1.658,6.39,,,,,,,
Zach Duke,RP,Nationals,,3270,8,13.67,11,4,2,1,,1.098,1.32,,,,,,,
Mike Dunn,RP,Marlins,,1779,60,44.00,49,29,24,,1,1.773,4.91,,,,,,,
Chad Durbin,RP,Braves,,2260,76,61.00,52,28,21,4,1,1.311,3.10,,,,,,,
Josh Edgin,RP,Mets,,5685,34,25.67,19,10,13,1,,1.130,4.56,,,,,,,
Steve Edlefsen,RP,Giants,,4085,14,15.33,20,6,8,,,1.696,4.70,,,,,,,
Jack Egbert,RP,Mets,,2057,1,0.67,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,43,32.67,27,13,8,1,,1.224,2.20,,,,,,,
John Ely,RP,Dodgers,,4599,2,2.67,6,4,6,,,3.750,20.25,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,22,22.33,23,7,15,,,1.343,6.04,,,,,,,
Sergio Escalona,P,Astros,,2262,,,,,,,,,,,,,,,,
Jeurys Familia,RP/SP,Mets,,5553,8,12.33,10,9,8,,,1.541,5.84,,,,,,,
C.J. Fick,RP,Astros,,3444,20,24.67,27,18,12,,,1.824,4.38,,,,,,,
Stephen Fife,SP,Dodgers,,5529,5,26.67,25,12,8,,,1.387,2.70,,,,,,,
Jeff Francis,SP,Rockies,,3764,24,113.00,145,22,70,6,,1.478,5.58,,,,,,,
Sam Freeman,RP,Cardinals,,3420,24,20.00,17,10,12,,,1.350,5.40,,,,,,,
Christian Friedrich,SP,Rockies,,3765,16,84.67,102,30,58,5,,1.559,6.17,,,,,,,
Brian Fuentes,RP,Cardinals,,1618,31,29.00,36,15,24,2,5,1.759,7.45,,,,,,,
Armando Galarraga,SP,Astros,,1178,5,24.00,28,18,18,,,1.917,6.75,,,,,,,
Christian Garcia,RP,Nationals,,229,13,12.67,8,2,3,,,0.789,2.13,,,,,,,
Chad Gaudin,RP,Marlins,,4761,46,69.33,72,26,35,4,,1.413,4.54,,,,,,,
Cory Gearrin,RP,Braves,,1780,22,20.00,17,5,4,,,1.100,1.80,,,,,,,
Dillon Gee,SP,Mets,,2061,17,109.67,108,29,50,6,,1.249,4.10,,,,,,,
Justin Germano,SP,Cubs,,1019,14,69.67,86,21,48,2,,1.536,6.20,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,6,25.00,23,8,14,3,,1.240,5.04,,,,,,,
Michael Gonzalez,RP,Nationals,,377,47,35.67,31,16,12,,,1.318,3.03,,,,,,,
Tom Gorzelanny,RP/SP,Nationals,,2616,45,72.00,65,30,23,4,1,1.319,2.88,,,,,,,
Javy Guerra,RP,Dodgers,,4601,45,45.00,44,23,13,2,8,1.489,2.60,,,,,,,
Matt Guerrier,RP,Dodgers,,1479,16,14.00,8,7,6,,,1.071,3.86,,,,,,,
Eric Hacker,RP/SP,Giants,,4065,4,9.67,14,2,6,,,1.655,5.59,,,,,,,
Justin Hampson,RP,Mets,,4762,13,10.00,6,5,2,,,1.100,1.80,,,,,,,
Brad Hand,SP,Marlins,,5110,1,3.67,6,6,7,,,3.273,17.18,,,,,,,
Will Harris,RP,Rockies,,6139,20,17.67,27,6,16,1,,1.868,8.15,,,,,,,
Chris Hatcher,RP,Marlins,,4924,11,14.67,17,6,7,,,1.568,4.30,,,,,,,
Jeremy Hefner,SP,Mets,,3872,26,93.67,110,18,53,4,,1.367,5.09,,,,,,,
Clay Hensley,RP,Giants,,1926,60,50.67,50,30,26,4,3,1.579,4.62,,,,,,,
Livan Hernandez,RP,Brewers,,2452,44,67.33,84,16,48,4,1,1.485,6.42,,,,,,,
Alex Hinshaw,RP,Cubs,,4066,33,28.33,27,21,19,1,,1.694,6.04,,,,,,,
J.J. Hoover,RP,Reds,,5520,28,30.67,17,13,7,1,1,0.978,2.05,,,,,,,
Jeremy Horst,RP,Phillies,,2771,32,31.33,21,14,4,2,,1.117,1.15,,,,,,,
Jared Hughes,RP,Pirates,,5469,66,75.67,65,22,24,2,2,1.150,2.85,,,,,,,
Dan Jennings,RP,Marlins,,4922,22,19.00,18,11,4,1,,1.526,1.89,,,,,,,
Jair Jurrjens,RP/SP,Braves,,1812,11,48.33,72,18,37,3,,1.862,6.89,,,,,,,
Dallas Keuchel,SP,Astros,,6127,16,85.33,93,39,50,3,,1.547,5.27,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,14,16.67,18,7,7,3,,1.500,3.78,,,,,,,
Tom Koehler,RP/SP,Marlins,,5106,8,13.33,15,2,8,,,1.275,5.40,,,,,,,
George Kontos,RP,Giants,,232,44,43.67,34,12,12,2,,1.053,2.47,,,,,,,
John Lannan,SP,Nationals,,2457,6,32.67,33,14,15,4,,1.439,4.13,,,,,,,
Tommy Layne,RP,Padres,,3601,26,16.67,9,3,6,2,2,0.720,3.24,,,,,,,
Wade LeBlanc,RP/SP,Marlins,,3927,25,68.67,71,19,28,2,,1.311,3.67,,,,,,,
Sam LeCure,RP,Reds,,2773,48,57.33,46,23,20,3,,1.203,3.14,,,,,,,
Chris Leroux,RP,Pirates,,1928,10,11.33,11,2,7,,,1.147,5.56,,,,,,,
Brad Lidge,RP,Nationals,,2266,11,9.33,12,11,10,,2,2.464,9.64,,,,,,,
Josh Lindblom,RP,Phillies,,4578,74,71.00,61,35,28,3,1,1.352,3.55,,,,,,,
Matt Lindstrom,RP,Diamondbacks,,2914,46,47.00,45,14,14,1,,1.255,2.68,,,,,,,
Jeff Locke,SP,Pirates,,4995,8,34.33,36,11,21,1,,1.369,5.50,,,,,,,
Kameron Loe,RP,Brewers,,3078,70,68.33,78,20,35,6,2,1.434,4.61,,,,,,,
Rodrigo Lopez,RP,Cubs,,3620,4,6.33,8,5,4,,,2.053,5.68,,,,,,,
Shane Loux,RP,Giants,,2943,19,25.33,32,9,14,1,,1.618,4.97,,,,,,,
Cory Luebke,SP,Padres,,3929,5,31.00,28,8,9,3,,1.161,2.61,,,,,,,
Jordan Lyles,SP,Astros,,5135,25,141.33,159,42,80,5,,1.422,5.09,,,,,,,
Mike MacDougal,RP,Nationals,,2433,7,5.67,9,6,5,,,2.647,7.94,,,,,,,
Jean Machi,RP,Giants,,3249,8,6.67,7,1,5,,,1.200,6.75,,,,,,,
Jason Marquis,SP,Padres,,2459,22,127.67,146,42,74,8,,1.473,5.22,,,,,,,
Victor Marte,RP,Cardinals,,1331,48,40.33,51,14,22,3,,1.612,4.91,,,,,,,
Cristhian Martinez,RP,Braves,,1929,54,73.67,80,19,32,5,1,1.344,3.91,,,,,,,
Joe Martinez,RP,Diamondbacks,,4088,1,1.00,2,,1,,,2.000,9.00,,,,,,,
Marcos Mateo,P,Cubs,,2600,,,,,,,,,,,,,,,,
Kyle McClellan,RP,Cardinals,,3454,16,18.67,16,9,11,,,1.339,5.30,,,,,,,
Mike McClendon,RP,Brewers,,3079,9,14.00,20,5,10,,,1.786,6.43,,,,,,,
Daniel McCutchen,RP,Pirates,,3276,1,,1,1,2,,,Inf,Inf,,,,,,,
Collin McHugh,RP/SP,Mets,,6145,8,21.33,27,8,18,,,1.641,7.59,,,,,,,
Kyle McPherson,SP,Pirates,,4996,10,26.33,24,7,8,,,1.177,2.73,,,,,,,
Evan Meek,RP,Pirates,,3250,12,12.00,14,6,9,,,1.667,6.75,,,,,,,
Jenrry Mejia,RP/SP,Mets,,2093,5,16.00,20,9,10,1,,1.812,5.62,,,,,,,
Brad Meyers,P,Nationals,,5667,,,,,,,,,,,,,,,,
Miles Mikolas,RP,Padres,,5624,25,32.33,32,15,13,2,,1.454,3.62,,,,,,,
Shelby Miller,RP/SP,Cardinals,,3456,6,13.67,9,4,2,1,,0.951,1.32,,,,,,,
Bryan Morris,RP,Pirates,,3252,5,5.00,2,2,1,,,0.800,1.80,,,,,,,
Charlie Morton,SP,Pirates,,3278,9,50.33,62,11,26,2,,1.450,4.65,,,,,,,
Guillermo Moscoso,RP/SP,Rockies,,4414,23,50.00,67,19,34,3,,1.720,6.12,,,,,,,
Dustin Moseley,SP,Padres,,254,1,5.00,5,2,5,,,1.400,9.00,,,,,,,
Guillermo Mota,RP,Giants,,4072,26,20.67,24,8,12,,,1.548,5.23,,,,,,,
Peter Moylan,RP,Braves,,1786,8,5.00,3,2,1,1,1,1.000,1.80,,,,,,,
Chris Narveson,SP,Brewers,,3080,2,9.00,10,4,7,1,,1.556,7.00,,,,,,,
Juan Nicasio,SP,Rockies,,3771,11,58.00,72,22,34,2,,1.621,5.28,,,,,,,
Ross Ohlendorf,SP,Padres,,3281,13,48.67,62,24,42,4,,1.767,7.77,,,,,,,
Will Ohman,RP,Reds,,389,32,26.67,23,5,19,,,1.050,6.41,,,,,,,
Garrett Olson,RP,Mets,,4236,1,0.33,3,1,4,,,12.000,108.00,,,,,,,
Logan Ondrusek,RP,Reds,,2778,63,54.67,51,31,21,5,2,1.500,3.46,,,,,,,
Dan Otero,RP,Giants,,4048,12,12.33,19,2,8,,,1.703,5.84,,,,,,,
Josh Outman,RP/SP,Rockies,,4794,27,40.67,47,20,37,1,,1.648,8.19,,,,,,,
Micah Owings,RP,Padres,,2779,6,9.67,8,5,3,,,1.345,2.79,,,,,,,
Matt Palmer,RP,Padres,,1628,3,2.00,2,2,2,,,2.000,9.00,,,,,,,
Blake Parker,RP,Cubs,,2601,7,6.00,10,5,4,,,2.500,6.00,,,,,,,
Manny Parra,RP,Brewers,,3108,62,58.67,62,35,33,2,,1.653,5.06,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,6,2.67,15,3,11,,,6.750,37.12,,,,,,,
Mike Pelfrey,SP,Mets,,2096,3,19.67,24,4,5,,,1.424,2.29,,,,,,,
Brad Penny,RP,Giants,,3475,22,28.00,42,9,19,,,1.821,6.11,,,,,,,
Juan Perez,RP,Brewers,,4585,10,7.00,6,8,4,,,2.000,5.14,,,,,,,
Ryan Perry,RP,Nationals,,1162,7,8.00,12,2,9,1,,1.750,10.12,,,,,,,
Yusmeiro Petit,SP,Giants,,4267,1,4.67,7,4,2,,,2.357,3.86,,,,,,,
Drew Pomeranz,SP,Rockies,,5088,22,96.67,97,46,53,2,,1.479,4.93,,,,,,,
Zach Putnam,RP,Rockies,,998,2,2.00,3,1,,,,2.000,,,,,,,,
Chad Qualls,RP,Pirates,,3607,60,52.33,63,14,31,2,,1.471,5.33,,,,,,,
Brooks Raley,SP,Cubs,,6138,5,24.33,33,11,22,1,,1.808,8.14,,,,,,,
Elvin Ramirez,RP,Mets,,5073,20,21.33,24,20,13,,,2.062,5.48,,,,,,,
Ramon Ramirez,RP,Mets,,56,58,63.67,58,35,30,3,1,1.461,4.24,,,,,,,
AJ Ramos,RP,Marlins,,4917,11,9.33,8,4,4,,,1.286,3.86,,,,,,,
Todd Redmond,SP,Reds,,1793,1,3.33,7,5,4,,,3.600,10.80,,,,,,,
Chris Resop,RP,Pirates,,1794,61,73.67,81,24,32,1,1,1.425,3.91,,,,,,,
Matt Reynolds,RP,Rockies,,3755,71,57.33,65,17,28,3,,1.430,4.40,,,,,,,
Aneury Rodriguez,SP,Astros,,4990,1,6.00,2,2,2,,,0.667,3.00,,,,,,,
Fernando Rodriguez,RP,Astros,,1632,71,70.33,68,34,42,2,,1.450,5.37,,,,,,,
Henry Rodriguez,RP,Nationals,,4771,35,29.33,19,22,19,1,9,1.398,5.83,,,,,,,
Paco Rodríguez,RP,Dodgers,,6150,11,6.67,3,4,1,,,1.050,1.35,,,,,,,
Josh Roenicke,RP,Rockies,,688,63,88.67,85,43,32,4,1,1.444,3.25,,,,,,,
Mark Rogers,SP,Brewers,,3082,7,39.00,36,14,17,3,,1.282,3.92,,,,,,,
Luis Rojas,P,Giants,,6122,,,,,,,,,,,,,,,,
B.J. Rosenberg,RP/SP,Phillies,,2272,22,25.00,18,14,17,1,,1.280,6.12,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,19,22.67,14,7,7,,,0.926,2.78,,,,,,,
Dan Runzler,RP,Giants,,4076,6,3.67,1,3,,,,1.091,,,,,,,,
Chris Rusin,SP,Cubs,,5577,7,29.67,38,11,21,2,,1.652,6.37,,,,,,,
Marc Rzepczynski,RP,Cardinals,,713,70,46.67,46,17,22,1,,1.350,4.24,,,,,,,
Takashi Saito,RP,Diamondbacks,,1798,16,12.00,17,5,9,,,1.833,6.75,,,,,,,
Fernando Salas,RP,Cardinals,,3461,65,58.67,56,27,28,1,,1.415,4.30,,,,,,,
Brian Sanches,RP,Astros,,1936,6,6.33,12,3,7,,,2.368,9.95,,,,,,,
Eduardo Sanchez,RP,Cardinals,,3477,17,15.00,11,13,11,,,1.600,6.60,,,,,,,
Jesus Sanchez,P,Brewers,,2295,,,,,,,,,,,,,,,,
Jonathan Sanchez,SP,Rockies,,4095,15,64.67,82,53,58,1,,2.088,8.07,,,,,,,
Johan Santana,SP,Mets,,2098,21,117.00,117,39,63,6,,1.333,4.85,,,,,,,
Joe Savery,RP,Phillies,,2296,19,25.00,26,8,15,1,,1.360,5.40,,,,,,,
Rob Scahill,RP,Rockies,,5588,6,8.67,7,3,1,,,1.154,1.04,,,,,,,
Michael Schwimer,RP,Phillies,,2245,35,34.33,30,16,17,2,,1.340,4.46,,,,,,,
Chris Schwinden,RP/SP,Mets,,5515,3,8.67,15,3,12,,,2.077,12.46,,,,,,,
Bryan Shaw,RP,Diamondbacks,,3625,64,59.33,60,24,23,1,2,1.416,3.49,,,,,,,
Alfredo Simon,RP,Reds,,412,36,61.00,65,22,18,3,1,1.426,2.66,,,,,,,
Doug Slaten,RP,Pirates,,2437,10,13.00,9,8,4,,,1.308,2.77,,,,,,,
Miguel Socolovich,RP,Cubs,,824,12,16.33,15,9,11,,,1.469,6.06,,,,,,,
Josh Spence,RP,Padres,,5501,11,10.33,13,5,5,,,1.742,4.35,,,,,,,
Tim Stauffer,SP,Padres,,3911,1,5.00,7,3,3,,,2.000,5.40,,,,,,,
Josh Stinson,RP/SP,Brewers,,2081,6,9.33,7,5,1,,,1.286,0.96,,,,,,,
Mickey Storey,RP,Astros,,4799,26,30.33,27,10,13,,,1.220,3.86,,,,,,,
Michael Stutes,RP,Phillies,,2248,6,5.67,7,4,4,,,1.941,6.35,,,,,,,
Jeff Suppan,SP,Padres,,3113,6,30.67,34,13,18,2,,1.533,5.28,,,,,,,
Eric Surkamp,P,Giants,,5512,,,,,,,,,,,,,,,,
Hisanori Takahashi,RP,Pirates,,2082,51,50.33,49,14,31,,,1.252,5.54,,,,,,,
Julio Teheran,RP/SP,Braves,,5131,2,6.33,5,1,4,,,0.947,5.68,,,,,,,
Joe Thatcher,RP,Padres,,3912,55,31.67,30,14,12,1,1,1.389,3.41,,,,,,,
Tyler Thornburg,RP/SP,Brewers,,5614,8,22.00,24,7,11,,,1.409,4.50,,,,,,,
Shawn Tolleson,RP,Dodgers,,5745,40,37.67,30,20,18,3,,1.327,4.30,,,,,,,
Carlos Torres,RP,Rockies,,872,31,53.00,49,26,31,5,,1.415,5.26,,,,,,,
Raul Valdes,RP/SP,Phillies,,2050,27,31.00,18,5,10,3,,0.742,2.90,,,,,,,
Jose Valdez,RP,Astros,,2926,12,12.00,12,8,3,,,1.667,2.25,,,,,,,
Rick VandenHurk,RP,Pirates,,1959,4,2.67,5,1,4,,,2.250,13.50,,,,,,,
Anthony Varvaro,RP,Braves,,4981,12,16.67,16,9,10,1,,1.500,5.40,,,,,,,
Jonny Venters,RP,Braves,,1817,66,58.67,61,28,21,5,,1.517,3.22,,,,,,,
Jose Veras,RP,Brewers,,1943,72,67.00,61,40,27,5,1,1.507,3.63,,,,,,,
Pedro Villarreal,RP,Reds,,5556,1,1.00,,,,,,,,,,,,,,
Arodys Vizcaíno,P,Cubs,,5134,,,,,,,,,,,,,,,,
Tyler Walker,P,Nationals,,2443,,,,,,,,,,,,,,,,
Josh Wall,RP,Dodgers,,5530,7,5.67,3,1,3,1,,0.706,4.76,,,,,,,
Chien-Ming Wang,RP/SP,Nationals,,2468,10,32.33,50,15,24,2,,2.010,6.68,,,,,,,
Tony Watson,RP,Pirates,,4997,68,53.33,37,23,20,5,,1.125,3.38,,,,,,,
Ryan Webb,RP,Marlins,,3913,65,60.33,72,20,27,4,,1.525,4.03,,,,,,,
Thad Weber,RP,Padres,,5899,2,4.00,10,2,4,,,3.000,9.00,,,,,,,
Kyle Weiland,SP,Astros,,62,3,17.67,24,7,13,,,1.755,6.62,,,,,,,
Kip Wells,SP,Padres,,2804,7,37.33,41,20,19,2,,1.634,4.58,,,,,,,
Randy Wells,RP/SP,Cubs,,2626,12,28.67,35,24,17,1,,2.058,5.34,,,,,,,
Alex White,RP/SP,Rockies,,1034,23,98.00,114,51,60,2,,1.684,5.51,,,,,,,
Joe Wieland,SP,Padres,,5626,5,27.67,26,9,14,,,1.265,4.55,,,,,,,
Brian Wilson,RP,Giants,,4079,2,2.00,4,2,2,,1,3.000,9.00,,,,,,,
Justin Wilson,RP,Pirates,,5111,8,4.67,10,3,1,,,2.786,1.93,,,,,,,
Chris Withrow,P,Dodgers,,4594,,,,,,,,,,,,,,,,
Kerry Wood,RP,Cubs,,1011,10,8.67,8,11,8,,,2.192,8.31,,,,,,,
Vance Worley,SP,Phillies,,4964,23,133.00,154,47,62,6,,1.511,4.20,,,,,,,
Jamey Wright,RP,Dodgers,,1012,66,67.67,72,30,28,5,,1.507,3.72,,,,,,,
Mike Zagurski,RP,Diamondbacks,,2277,45,37.33,37,19,23,,,1.500,5.54,,,,,,,
