Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,17,31,8,,,2,9,,.258,.364
Elvis Andrus,SS,Rangers,Ballbusters,4483,,,,,,,,,,156,620,168,4,67,42,97,6,.271,.312
Jeff Baker,1B/3B/LF,Rangers,Team Lorin,2655,,,,,,,,,,74,154,43,11,21,1,48,1,.279,.333
Engel Beltre,CF,Rangers,,4493,,,,,,,,,,22,40,10,,2,1,5,,.250,.286
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,
Lance Berkman,DH,Rangers,,2966,,,,,,,,,,73,256,62,6,34,,52,,.242,.283
Adrián Béltre,3B/DH,Rangers,Buchanalia,132,,,,,,,,,,161,631,199,30,92,1,78,2,.315,.322
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,13,28,5,,,,6,,.179,.227
Nelson Cruz,RF,Rangers,The Empire,4516,,,,,,,,,,109,413,110,27,76,5,109,4,.266,.295
Craig Gentry,CF/LF,Rangers,,4517,,,,,,,,,,106,246,69,2,22,24,46,1,.280,.337
Brendan Harris,3B/SS,Rangers,,1553,,,,,,,,,,44,107,22,4,9,,29,1,.206,.240
Ian Kinsler,2B,Rangers,Obi-Wan,4474,,,,,,,,,,136,545,151,13,72,15,59,7,.277,.287
Leonys Martin,CF/RF,Rangers,Team Joker,5493,,,,,,,,,,147,457,119,8,49,36,104,3,.260,.319
Chris McGuiness,1B,Rangers,,111,,,,,,,,,,10,34,6,,1,,13,,.176,.286
Mitch Moreland,1B,Rangers,DoubleHeader,4519,,,,,,,,,,147,462,107,23,60,,117,8,.232,.255
David Murphy,LF,Rangers,Ballbusters,4505,,,,,,,,,,142,436,96,13,44,1,59,1,.220,.227
A.J. Pierzynski,C,Rangers,Team Erik,884,,,,,,,,,,134,503,137,17,71,1,76,6,.272,.288
Jurickson Profar,2B/DH/SS,Rangers,Team Joker,5170,,,,,,,,,,85,286,67,6,26,2,63,1,.234,.280
Alex Rios,RF,Rangers,Team Erik,931,,,,,,,,,,156,616,171,18,81,42,108,2,.278,.311
Adam Rosales,2B/SS,Rangers,,4847,,,,,,,,,,68,147,28,5,12,,34,1,.190,.211
Geovany Soto,C,Rangers,Team Erik,2643,,,,,,,,,,54,163,40,9,22,1,60,,.245,.330
