Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$34.48,,,,,,,,,,,,,,,,53.64,201.07,59.35,13.73,0.66,9.54,1.59,34.74,36.47,2.09,0.64,28.35,3.48,2.20,1.15,0.02,.295,.386,.512,.391
Ozzie Albies,2B,Braves,,11728,645277,,$16.65,,,,,,,,,,,,,,,,44.70,177.77,49.56,11.10,1.29,6.96,2.30,28.91,23.64,4.26,1.14,13.74,0.65,1.31,0.89,0.16,.279,.333,.473,.361
Ian Anderson,SP,Braves,,12634,666120,,$14.45,7.36,40.00,32.93,3.17,46.35,15.41,0.20,1.31,14.12,3.00,2.03,,1.208,3.18,3.05,,,,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$14.07,10.42,51.57,46.42,5.45,51.11,17.81,0.40,2.41,21.17,3.47,2.25,,1.245,3.69,3.64,,,,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$9.71,,,,,,,,,,,,,,,,42.96,157.06,40.92,8.77,0.53,8.55,0.45,24.32,27.23,0.52,0.43,14.47,0.95,1.70,0.90,0.05,.261,.328,.486,.350
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$9.01,,,,,,,,,,,,,,,,50.90,150.51,40.29,6.80,0.39,7.62,1.00,21.34,26.46,1.66,0.34,16.97,0.83,0.80,0.69,0.05,.268,.343,.470,.359
Dansby Swanson,SS,Braves,,11537,621020,,$8.32,,,,,,,,,,,,,,,,50.02,190.64,47.73,10.19,0.88,6.42,1.79,28.47,25.12,3.51,1.26,18.55,2.08,1.82,1.46,0.84,.250,.319,.414,.327
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$8.08,,,,,,,,,,,,,,,,31.76,114.66,29.58,5.14,0.08,4.83,0.56,14.39,19.84,0.34,0.20,10.70,0.07,1.14,1.34,0.16,.258,.324,.430,.333
Will Smith,RP,Braves,,1637,519293,smithwi04,$1.18,19.16,18.03,15.59,3.14,21.61,6.41,0.51,0.44,8.42,1.07,0.87,6.89,1.221,4.20,4.02,,,,,,,,,,,,,,,,,,,,
Chris Martin,RP,Braves,,6859,455119,,$1.00,18.12,17.15,15.41,2.32,18.03,4.60,0.33,0.68,7.19,1.13,1.09,3.68,1.167,3.77,3.62,,,,,,,,,,,,,,,,,,,,
Tyler Matzek,RP,Braves,,7126,554431,,$-2.53,14.92,20.73,17.85,2.29,24.00,8.84,0.31,1.29,8.82,1.35,1.41,1.68,1.288,3.83,3.64,,,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-5.40,20.01,18.80,16.78,2.20,20.71,8.18,0.78,0.70,8.33,1.18,1.35,1.72,1.327,3.99,3.71,,,,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-5.69,19.95,24.09,22.13,2.94,27.26,10.53,0.62,1.18,11.20,1.44,0.97,0.70,1.356,4.18,3.80,,,,,,,,,,,,,,,,,,,,
Kyle Muller,SP,Braves,,12449,666205,,$-7.46,7.83,15.85,13.54,1.33,15.56,6.76,0.05,0.80,6.15,1.12,0.74,,1.281,3.49,3.65,,,,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-7.65,8.59,21.96,20.57,2.59,22.52,8.74,0.17,1.30,10.10,1.33,1.33,,1.335,4.14,3.93,,,,,,,,,,,,,,,,,,,,
Touki Toussaint,SP,Braves,,12288,657053,,$-7.94,9.32,28.77,26.31,3.79,31.27,13.74,0.35,2.76,14.36,1.59,1.77,,1.392,4.49,4.32,,,,,,,,,,,,,,,,,,,,
Dylan Lee,SP,Braves,,13150,669276,,$-10.98,14.93,10.55,9.60,1.24,10.00,3.82,0.17,0.34,4.53,0.59,0.73,0.94,1.271,3.86,3.87,,,,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-11.07,,,,,,,,,,,,,,,,26.02,33.49,8.91,1.99,0.03,0.85,0.05,4.55,4.05,0.07,0.05,3.02,0.11,0.46,0.16,0.03,.266,.333,.403,.326
Drew Smyly,SP,Braves,,5595,592767,smylydr01,$-11.45,7.07,29.75,28.92,6.10,32.67,12.15,0.11,0.70,16.79,1.38,1.70,,1.380,5.08,4.85,,,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-11.81,8.70,15.20,14.25,2.05,14.55,6.06,0.14,0.77,7.26,0.88,0.99,,1.336,4.30,4.26,,,,,,,,,,,,,,,,,,,,
Sean Newcomb,RP/SP,Braves,,10545,656794,,$-12.01,12.47,21.38,20.35,3.01,20.17,8.78,0.16,0.97,10.53,1.20,1.34,,1.362,4.43,4.39,,,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-12.33,,,,,,,,,,,,,,,,30.19,88.59,24.52,5.41,1.07,2.38,0.10,11.82,10.45,1.52,1.64,7.28,0.31,0.52,0.33,0.20,.277,.334,.443,.334
Kevan Smith,C,Braves,,6217,607345,,$-13.89,,,,,,,,,,,,,,,,21.99,21.92,5.47,1.05,0.02,0.63,0.13,2.46,2.81,0.11,0.02,1.87,0.02,0.44,0.14,0.04,.250,.319,.385,.318
Yoan López,RP,Braves,,10600,661255,,$-14.70,20.71,9.56,9.10,1.58,9.23,3.64,0.39,0.33,4.85,0.55,0.76,,1.332,4.57,4.44,,,,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Braves,,11848,650828,,$-15.22,23.00,7.41,7.04,1.03,7.11,2.79,0.15,0.41,3.58,0.42,0.45,,1.327,4.35,4.23,,,,,,,,,,,,,,,,,,,,
Josh Tomlin,RP,Braves,,979,458708,tomlijo01,$-15.56,15.74,9.46,9.98,1.82,7.74,2.29,0.24,0.33,5.10,0.47,0.44,,1.297,4.85,4.72,,,,,,,,,,,,,,,,,,,,
Jacob Webb,RP,Braves,,12307,657097,,$-15.58,13.28,5.45,4.83,0.68,5.70,2.41,0.15,0.23,2.47,0.33,0.26,,1.330,4.08,4.00,,,,,,,,,,,,,,,,,,,,
Jay Flaa,RP,Braves,,12667,664852,,$-15.67,13.50,6.21,5.77,0.89,6.23,2.69,0.16,0.28,3.05,0.26,0.36,0.43,1.363,4.42,4.30,,,,,,,,,,,,,,,,,,,,
Nate Jones,RP,Braves,,5014,518858,jonesna01,$-16.29,14.79,9.34,9.01,1.63,9.78,4.10,0.27,0.67,5.16,0.45,0.60,,1.404,4.97,4.72,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Braves,,3121,518960,lucrojo01,$-17.37,,,,,,,,,,,,,,,,26.26,3.21,0.74,0.14,0.01,0.08,0.02,0.34,0.39,0.01,0.00,0.28,0.01,0.04,0.04,0.01,.231,.297,.352,.293
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-17.59,17.42,2.52,2.51,0.46,2.43,0.89,0.03,0.15,1.37,0.11,0.13,0.09,1.345,4.89,4.72,,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Braves,,1664,425772,mathije01,$-17.65,,,,,,,,,,,,,,,,25.40,2.66,0.52,0.11,0.01,0.05,0.01,0.26,0.25,0.01,0.00,0.22,0.01,0.02,0.02,0.01,.195,.259,.301,.256
Jesse Biddle,RP,Braves,,6509,592145,,$-17.82,9.72,1.86,1.77,0.27,1.88,0.93,0.05,0.12,0.99,0.10,0.08,0.07,1.457,4.78,4.56,,,,,,,,,,,,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,656353,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Grant Dayton,RP,Braves,,6266,594795,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Spencer Strider,RP,Braves,,13864,675911,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-19.91,,,,,,,,,,,,,,,,52.54,77.23,18.97,3.59,0.22,1.95,0.63,8.93,8.62,1.21,0.62,6.25,0.65,0.37,0.65,0.19,.246,.302,.374,.303
Johan Camargo,2B/3B,Braves,,10256,622666,,$-22.62,,,,,,,,,,,,,,,,39.66,46.90,11.97,2.69,0.12,1.68,0.36,6.35,6.73,0.22,0.09,4.13,0.28,0.42,0.20,0.07,.255,.319,.425,.330
Pablo Sandoval,3B,Braves,,4138,467055,sandopa01,$-23.01,,,,,,,,,,,,,,,,33.31,50.38,12.36,2.76,0.13,1.91,0.64,6.06,6.87,0.27,0.09,4.28,0.33,0.43,0.45,0.15,.245,.306,.419,.325
Ender Inciarte,CF,Braves,,5315,542255,,$-25.81,,,,,,,,,,,,,,,,41.53,40.29,9.62,1.71,0.35,0.75,0.23,5.53,4.05,1.36,0.57,3.97,0.13,0.47,0.29,0.19,.239,.311,.354,.303
Ehire Adrianza,3B/OF/SS,Braves,,4140,501303,adriaeh01,$-25.99,,,,,,,,,,,,,,,,36.51,63.15,15.39,3.56,0.30,1.22,0.57,8.42,6.42,0.72,0.30,5.67,0.24,0.79,0.59,0.43,.244,.309,.368,.308
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-27.45,,,,,,,,,,,,,,,,35.18,34.91,8.62,1.66,0.12,0.69,0.07,4.27,4.03,0.38,0.18,2.50,0.03,0.60,0.39,0.12,.247,.304,.361,.297
Terrance Gore,LF,Braves,,10472,605253,,$-29.89,,,,,,,,,,,,,,,,18.02,14.59,3.24,0.56,0.13,0.28,0.05,2.44,1.17,1.06,0.25,1.72,0.03,0.22,0.05,0.16,.222,.310,.335,.304
Abraham Almonte,LF/RF,Braves,,318,501659,almonab01,$-30.61,,,,,,,,,,,,,,,,24.26,20.59,5.04,1.48,0.17,0.75,0.08,3.77,2.94,0.58,0.18,3.11,0.06,0.09,0.19,0.04,.245,.343,.443,.348
Guillermo Heredia,CF/LF/RF,Braves,,11340,628338,,$-30.99,,,,,,,,,,,,,,,,33.92,13.78,3.18,0.67,0.04,0.36,0.07,1.78,1.33,0.21,0.14,1.30,0.02,0.30,0.08,0.11,.231,.307,.364,.303
Ronald Acuña,CF/RF,Braves,,11729,660670,,$-36.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
