Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,47,112,31,3,14,,.277
Jake Arrieta,SP,Cubs,Team Lorin,371,31,197.33,138,190,76,68,18,,1.084,3.10,,,,,,,
Aaron Brooks,SP,Cubs,,7394,,,,,,,,,,,,,,,,,
Kris Bryant,3B/LF,Cubs,Team Erik,7420,,,,,,,,,,,155,603,176,39,102,8,.292
Jake Buchanan,RP/SP,Cubs,,7289,2,6.00,3,4,1,1,1,,0.667,1.50,,,,,,,
Javier Báez,2B/3B/SS,Cubs,Buchanalia,6040,,,,,,,,,,,142,421,115,14,59,12,.273
Trevor Cahill,RP/SP,Cubs,,4781,50,65.67,49,66,35,20,4,,1.279,2.74,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,,,,,,,,,,,5,11,1,,,,.091
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,,
Chris Coghlan,2B/3B/LF/RF,Cubs,,2009,,,,,,,,,,,99,261,49,6,30,2,.188
Gerardo Concepcion,RP,Cubs,,5684,3,2.33,2,2,1,1,,,1.286,3.86,,,,,,,
Willson Contreras,C/LF,Cubs,Team Jim,6038,,,,,,,,,,,76,252,71,12,35,2,.282
Wade Davis,RP,Cubs,,542,45,43.33,33,47,16,9,2,27,1.131,1.87,,,,,,,
Brian Duensing,RP,Cubs,,1477,14,13.33,13,10,3,6,1,,1.200,4.05,,,,,,,
Carl Edwards Jr.,RP/SP,Cubs,,7457,36,36.00,15,52,14,15,,2,0.806,3.75,,,,,,,
Tim Federowicz,C,Cubs,,97,,,,,,,,,,,17,31,6,,3,,.194
Justin Grimm,RP,Cubs,Ballbusters,6126,68,52.67,47,65,23,24,2,,1.329,4.10,,,,,,,
Jason Hammel,SP,Cubs,Team Erik,3768,30,166.67,148,144,53,71,15,,1.206,3.83,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,Schellackers,6096,31,190.00,142,170,44,45,16,,0.979,2.13,,,,,,,
Jason Heyward,CF/RF,Cubs,Ballbusters,1885,,,,,,,,,,,142,530,122,7,49,11,.230
Jon Jay,CF/LF,Cubs,,3531,,,,,,,,,,,90,347,101,2,26,2,.291
Pierce Johnson,RP,Cubs,,10615,,,,,,,,,,,,,,,,,
Ryan Kalish,CF,Cubs,,197,,,,,,,,,,,7,7,2,,2,,.286
Munenori Kawasaki,2B,Cubs,,5565,,,,,,,,,,,14,21,7,,1,2,.333
Tommy La Stella,2B/3B,Cubs,,5693,,,,,,,,,,,74,148,40,2,11,,.270
John Lackey,SP,Cubs,Sole City Sox,73,29,188.33,146,180,53,70,11,,1.057,3.35,,,,,,,
Jack Leathersich,SP,Cubs,,6949,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,Doppelganger,74,32,202.67,154,197,52,55,19,,1.016,2.44,,,,,,,
Brian Matusz,RP/SP,Cubs,,409,8,9.00,17,3,9,14,,,2.889,14.00,,,,,,,
Miguel Montero,C,Cubs,Team Erik,3636,,,,,,,,,,,86,241,52,8,33,1,.216
Mike Montgomery,RP/SP,Cubs,Buchanalia,5080,49,100.00,79,92,38,28,4,,1.170,2.52,,,,,,,
Conor Mullee,RP,Cubs,,11515,3,3.00,,4,4,1,,,1.333,3.00,,,,,,,
Spencer Patton,RP,Cubs,,10056,16,21.33,20,22,14,13,1,,1.594,5.48,,,,,,,
Joel Peralta,RP,Cubs,,2434,31,27.33,30,33,8,18,1,,1.390,5.93,,,,,,,
Félix Peña,RP/SP,Cubs,,11374,11,9.00,5,13,3,4,,1,0.889,4.00,,,,,,,
Anthony Rizzo,1B,Cubs,Sole City Sox,113,,,,,,,,,,,155,583,170,32,109,3,.292
David Rollins,RP,Cubs,,10527,11,9.33,12,6,7,8,1,,2.036,7.71,,,,,,,
Hector Rondón,RP,Cubs,Doppelganger,1001,54,51.00,42,58,8,20,2,18,0.980,3.53,,,,,,,
Jose Rosario,SP,Cubs,,11550,,,,,,,,,,,,,,,,,
David Ross,C,Cubs,,1828,,,,,,,,,,,67,166,38,10,32,,.229
Addison Russell,SS,Cubs,Team Jim,6224,,,,,,,,,,,151,525,125,21,95,5,.238
Kyle Schwarber,LF,Cubs,,10616,,,,,,,,,,,2,4,,,,,
Joe Smith,RP,Cubs,,1006,54,52.00,47,40,18,20,2,6,1.250,3.46,,,,,,,
Pedro Strop,RP,Cubs,Team Erik,4425,54,47.33,27,60,15,15,2,,0.887,2.85,,,,,,,
Matt Szczur,CF/LF/RF,Cubs,Sith Lords,5326,,,,,,,,,,,107,185,48,5,24,2,.259
Koji Uehara,RP,Cubs,,397,50,47.00,34,63,11,18,2,7,0.957,3.45,,,,,,,
Duane Underwood Jr.,SP,Cubs,,11586,,,,,,,,,,,,,,,,,
Travis Wood,RP,Cubs,Team Jim,2784,77,61.00,45,47,24,20,4,,1.131,2.95,,,,,,,
Rob Zastryzny,RP/SP,Cubs,,11539,8,16.00,12,17,5,2,1,,1.062,1.12,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Buchanalia,578,,,,,,,,,,,147,523,142,18,76,6,.272
