Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$42.03,,,,,,,,,,,,,,,,,,148,555,193,26,1,44,,137,3,,90,19,5,2,,.348,.442,.636,.452
Chris Davis,1B,Orioles,,4462,448801,davisch02,$37.67,,,,,,,,,,,,,,,,,,160,584,167,42,1,53,,138,4,1,72,12,10,7,,.286,.370,.634,.414
Mike Trout,LF,Angels,,1710,545361,troutmi01,$37.32,,,,,,,,,,,,,,,,,,157,589,190,39,9,27,,97,33,7,110,10,9,8,,.323,.432,.557,.427
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.63,,,,,,,,,,,,,,,,,,160,605,190,41,,27,,107,7,1,65,16,6,5,,.314,.383,.516,.383
Adam Jones,CF,Orioles,,472,430945,jonesad01,$28.97,,,,,,,,,,,,,,,,,,160,653,186,35,1,33,,108,14,3,25,4,8,3,,.285,.318,.493,.349
Alex Rios,RF,Rangers,,931,425567,riosal01,$28.79,,,,,,,,,,,,,,,,,,156,616,171,33,4,18,,81,42,7,41,2,2,2,,.278,.324,.432,.340
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$27.97,,,,,,,,,,,,,,,,,,134,577,172,31,8,9,,53,52,4,47,3,5,2,1,.298,.354,.426,.361
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$27.56,,,,,,,,,,,,,,,,,,149,564,160,36,4,17,,84,30,7,76,3,3,10,5,.284,.363,.452,.362
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$26.49,,,,,,,,,,,,,,,,,,161,631,199,32,,30,,92,1,,50,12,7,2,,.315,.371,.509,.376
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$26.44,,,,,,,,,,,,,,,,,,137,518,160,38,2,30,,103,4,,76,27,1,5,,.309,.395,.564,.397
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$25.52,,,,,,,,,,,,,,,,,,142,530,144,29,1,36,,104,7,1,82,7,4,5,,.272,.370,.534,.385
Alfonso Soriano,LF,Yankees,,2697,150093,soriaal01,$25.07,,,,,,,,,,,,,,,,,,151,581,148,32,1,34,,101,18,9,36,3,5,4,,.255,.302,.489,.336
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$23.32,,,,,,,,,,,,,,,,,,156,620,168,17,4,4,,67,42,8,52,1,4,6,16,.271,.321,.331,.307
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$23.08,,,,,,,,,,,,,,,,,,158,579,174,37,3,24,,93,5,2,76,2,6,6,1,.301,.383,.499,.382
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$22.99,,,,,,,,,,,,,,,,,,160,641,193,42,2,9,,84,17,5,73,4,3,7,,.301,.372,.415,.350
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$21.44,,,,,,,,,,,,,,,,,,159,623,188,34,3,17,,79,11,4,51,4,1,4,1,.302,.353,.448,.350
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$20.96,,,,,,,,,,,,,,,,,,162,624,174,36,,25,,106,1,1,75,5,9,4,,.279,.362,.457,.356
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.78,,,,,,,,,,,,,,,,,,152,626,177,31,2,5,,52,35,13,32,5,2,8,4,.283,.314,.363,.301
Evan Longoria,3B,Rays,,583,446334,longoev01,$19.42,,,,,,,,,,,,,,,,,,160,614,165,39,3,32,,88,1,,70,10,3,6,,.269,.343,.498,.357
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$19.00,,,,,,,,,,,,,,,,,,158,637,181,39,2,6,,48,30,9,26,2,3,4,4,.284,.312,.380,.309
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$18.15,,,,,,,,,,,,,,,,,,122,477,140,26,2,15,,61,21,3,25,,18,2,10,.294,.344,.451,.358
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$18.06,,,,,,,,,,,,,,,,,,144,606,184,37,5,17,,84,3,2,26,,7,10,3,.304,.333,.465,.345
Carlos Santana,C,Indians,,1047,467793,santaca01,$17.87,,,,,,,,,,,,,,,,,,154,541,145,39,1,20,,74,3,1,93,6,4,4,,.268,.377,.455,.363
Mark Trumbo,DH,Angels,,1675,444432,trumbma01,$17.80,,,,,,,,,,,,,,,,,,159,620,145,30,2,34,,100,5,2,54,6,,4,,.234,.294,.453,.318
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$17.77,,,,,,,,,,,,,,,,,,136,545,151,31,2,13,,72,15,11,51,,8,7,3,.277,.342,.413,.331
Brandon Moss,1B,Athletics,,3401,461235,mossbr01,$17.72,,,,,,,,,,,,,,,,,,145,446,114,23,3,30,,87,4,2,50,3,6,3,,.256,.337,.522,.364
Salvador Perez,C,Royals,,5081,521692,perezsa02,$17.71,,,,,,,,,,,,,,,,,,138,496,145,25,3,13,,79,,,21,2,4,5,,.292,.323,.433,.328
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$17.69,,,,,,,,,,,,,,,,,,131,513,134,22,3,22,,66,21,5,61,3,,8,2,.261,.334,.444,.342
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$16.13,,,,,,,,,,,,,,,,,,156,633,168,27,6,20,,81,11,3,52,7,9,5,1,.265,.327,.422,.326
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$16.08,,,,,,,,,,,,,,,,,,159,601,158,27,,25,,76,2,1,38,3,,2,3,.263,.304,.433,.319
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$16.03,,,,,,,,,,,,,,,,,,134,503,137,24,1,17,,71,1,1,11,2,9,6,,.272,.297,.425,.310
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$15.95,,,,,,,,,,,,,,,,,,151,556,158,26,3,10,,73,17,4,40,1,4,8,3,.284,.331,.396,.324
Victor Martínez,DH,Tigers,,101,400121,martivi01,$15.93,,,,,,,,,,,,,,,,,,159,605,181,36,,14,,83,,2,54,10,1,8,,.299,.353,.428,.336
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$15.93,,,,,,,,,,,,,,,,,,154,603,175,45,2,15,,75,1,,50,3,2,4,3,.290,.343,.446,.344
Leonys Martin,CF,Rangers,,5493,547982,martile01,$15.61,,,,,,,,,,,,,,,,,,147,457,119,21,6,8,,49,36,9,28,,8,3,12,.260,.305,.385,.317
Kendrys Morales,DH,Mariners,,1672,434778,moralke01,$15.58,,,,,,,,,,,,,,,,,,156,602,167,34,,23,,80,,,49,6,5,1,,.277,.336,.449,.340
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$15.42,,,,,,,,,,,,,,,,,,113,445,144,35,,11,,47,,1,61,7,,2,,.324,.404,.476,.382
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$15.39,,,,,,,,,,,,,,,,,,153,607,160,27,4,17,,62,20,8,50,1,6,6,6,.264,.320,.405,.321
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$15.35,,,,,,,,,,,,,,,,,,109,413,110,18,,27,,76,5,1,35,2,4,4,,.266,.327,.506,.356
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$15.31,,,,,,,,,,,,,,,,,,118,452,117,24,,28,,73,7,2,69,2,3,4,,.259,.358,.498,.369
James Loney,1B,Rays,,4640,425766,loneyja01,$15.19,,,,,,,,,,,,,,,,,,158,549,164,33,,13,,75,3,1,44,6,,4,1,.299,.348,.430,.339
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$15.15,,,,,,,,,,,,,,,,,,139,498,129,38,2,23,,92,1,1,73,3,6,1,,.259,.360,.482,.364
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$14.96,,,,,,,,,,,,,,,,,,121,425,116,40,,14,,65,4,1,43,3,,2,,.273,.338,.466,.348
Manny Machado,3B,Orioles,,5319,592518,machama01,$14.83,,,,,,,,,,,,,,,,,,156,667,189,51,3,14,,71,6,7,29,,2,3,9,.283,.310,.432,.321
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$14.78,,,,,,,,,,,,,,,,,,160,615,160,32,2,22,,69,9,3,68,1,7,5,,.260,.338,.426,.336
Jason Castro,C,Astros,,2953,488771,castrja01,$14.76,,,,,,,,,,,,,,,,,,120,435,120,35,1,18,,56,2,1,50,3,2,4,,.276,.350,.485,.359
Matt Wieters,C,Orioles,,431,446308,wietema01,$14.68,,,,,,,,,,,,,,,,,,148,523,123,29,,22,,79,2,,43,5,,12,1,.235,.287,.417,.300
Adam Lind,DH,Blue Jays,,800,452252,lindad01,$14.64,,,,,,,,,,,,,,,,,,143,465,134,26,1,23,,67,1,,51,5,1,4,,.288,.357,.497,.366
Rajai Davis,RF,Blue Jays,,4853,434658,davisra01,$14.55,,,,,,,,,,,,,,,,,,108,331,86,16,2,6,,24,45,6,21,,5,2,1,.260,.311,.375,.327
Billy Butler,DH,Royals,,1375,456714,butlebi03,$14.42,,,,,,,,,,,,,,,,,,162,582,168,27,,15,,82,,,79,11,3,4,,.289,.374,.412,.345
Omar Infante,2B,Tigers,,1858,408299,infanom01,$14.04,,,,,,,,,,,,,,,,,,118,453,144,24,3,10,,51,5,2,20,1,,3,,.318,.345,.450,.347
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$13.91,,,,,,,,,,,,,,,,,,147,558,136,33,4,18,,66,14,7,51,,6,4,3,.244,.310,.414,.317
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$13.87,,,,,,,,,,,,,,,,,,122,478,142,21,4,13,,54,6,3,23,5,6,3,3,.297,.333,.439,.335
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$13.25,,,,,,,,,,,,,,,,,,145,539,147,33,10,8,,52,24,8,52,1,8,3,7,.273,.340,.416,.338
Yoenis Céspedes,LF,Athletics,,5651,493316,cespeyo01,$13.18,,,,,,,,,,,,,,,,,,135,529,127,21,4,26,,80,7,7,37,5,5,3,,.240,.294,.442,.311
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$13.10,,,,,,,,,,,,,,,,,,157,612,168,36,3,12,,71,11,3,72,4,7,6,1,.275,.354,.402,.336
Adam Dunn,DH,White Sox,,2488,276055,dunnad01,$12.94,,,,,,,,,,,,,,,,,,149,525,115,15,,34,,86,1,1,76,7,3,3,,.219,.320,.442,.327
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$12.77,,,,,,,,,,,,,,,,,,146,531,137,31,4,12,,36,30,7,53,1,4,1,4,.258,.327,.399,.329
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$12.49,,,,,,,,,,,,,,,,,,93,381,112,20,,10,,37,15,6,34,2,1,2,,.294,.352,.425,.343
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$12.08,,,,,,,,,,,,,,,,,,107,409,124,30,,11,,55,3,3,35,2,1,2,1,.303,.357,.457,.353
Desmond Jennings,CF,Rays,,598,457775,jennide01,$11.57,,,,,,,,,,,,,,,,,,139,527,133,31,6,14,,54,20,8,64,,3,5,3,.252,.332,.414,.331
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$11.30,,,,,,,,,,,,,,,,,,151,576,144,32,5,21,,79,4,,47,4,4,9,,.250,.307,.432,.319
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$11.21,,,,,,,,,,,,,,,,,,118,417,115,26,1,22,,66,,1,37,,3,1,,.276,.338,.501,.360
Daniel Nava,LF,Red Sox,,168,537953,navada01,$10.84,,,,,,,,,,,,,,,,,,134,458,139,29,,12,,66,,2,51,2,15,8,4,.303,.382,.445,.363
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$10.74,,,,,,,,,,,,,,,,,,138,550,149,33,5,6,,54,12,7,23,1,3,5,8,.271,.297,.382,.298
Chris Carter,LF,Astros,,4819,474892,cartech02,$10.71,,,,,,,,,,,,,,,,,,148,506,113,24,2,29,,82,2,,70,1,4,5,,.223,.320,.451,.334
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$10.68,,,,,,,,,,,,,,,,,,130,525,138,21,6,6,,51,23,12,40,,2,3,5,.263,.313,.360,.301
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$10.62,,,,,,,,,,,,,,,,,,124,442,112,29,8,13,,67,6,,54,3,1,4,,.253,.333,.443,.339
Yan Gomes,C,Indians,,5592,543228,gomesya01,$10.24,,,,,,,,,,,,,,,,,,88,293,86,18,2,11,,38,2,,18,,7,4,,.294,.345,.481,.358
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$10.24,,,,,,,,,,,,,,,,,,136,508,123,35,2,14,,64,9,3,35,1,8,5,6,.242,.295,.402,.306
Raul Ibanez,LF,Mariners,,2366,116380,ibanera01,$10.09,,,,,,,,,,,,,,,,,,124,454,110,20,2,29,,65,,,42,1,,,,.242,.306,.487,.339
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$9.59,,,,,,,,,,,,,,,,,,152,543,131,25,,21,,77,,1,30,1,7,7,2,.241,.285,.403,.298
Emilio Bonifácio,2B,Royals,,1986,466988,bonifem01,$8.97,,,,,,,,,,,,,,,,,,136,421,102,22,3,3,,31,28,8,30,,2,3,6,.242,.290,.330,.286
Nick Swisher,1B,Indians,,346,430897,swishni01,$8.96,,,,,,,,,,,,,,,,,,145,549,135,27,2,22,,63,1,,77,3,4,4,,.246,.341,.423,.335
Wil Myers,RF,Rays,,5206,571976,myerswi01,$8.93,,,,,,,,,,,,,,,,,,88,335,98,23,,13,,53,5,2,33,6,1,4,,.293,.354,.478,.355
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$8.86,,,,,,,,,,,,,,,,,,99,391,101,19,,17,,64,1,1,40,8,5,7,,.258,.330,.437,.326
Kelly Johnson,2B,Rays,,3653,430637,johnske05,$8.38,,,,,,,,,,,,,,,,,,118,366,86,12,2,16,,52,7,4,35,1,3,3,,.235,.305,.410,.311
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$8.23,,,,,,,,,,,,,,,,,,129,552,150,30,7,12,,49,8,4,52,,4,3,3,.272,.336,.417,.332
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$8.18,,,,,,,,,,,,,,,,,,158,607,142,20,4,4,,52,22,,19,1,3,4,9,.234,.255,.300,.257
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$7.79,,,,,,,,,,,,,,,,,,87,213,55,9,4,2,,17,34,6,21,1,1,1,3,.258,.322,.366,.331
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$7.57,,,,,,,,,,,,,,,,,,150,521,136,15,3,7,,36,20,4,26,4,1,2,6,.261,.293,.342,.287
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$7.13,,,,,,,,,,,,,,,,,,147,462,107,24,1,23,,60,,,45,1,3,8,,.232,.299,.437,.316
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$7.12,,,,,,,,,,,,,,,,,,153,508,130,27,1,9,,56,4,4,57,2,3,4,6,.256,.329,.366,.310
Mark Reynolds,DH,Yankees,,3664,448602,reynoma01,$7.09,,,,,,,,,,,,,,,,,,135,445,98,14,,21,,67,3,1,51,1,5,3,,.220,.306,.393,.308
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$6.88,,,,,,,,,,,,,,,,,,124,361,91,15,,9,,46,8,5,15,,3,8,7,.252,.277,.368,.282
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$6.73,,,,,,,,,,,,,,,,,,107,401,102,18,3,11,,46,9,5,30,1,7,3,1,.254,.314,.397,.312
Nick Markakis,RF,Orioles,,494,455976,markani01,$6.53,,,,,,,,,,,,,,,,,,160,634,172,24,,10,,59,1,2,55,3,3,8,,.271,.329,.356,.304
Ryan Raburn,RF,Indians,,1261,430605,raburry01,$6.38,,,,,,,,,,,,,,,,,,86,243,66,18,,16,,55,,,29,,4,1,,.272,.357,.543,.384
Derek Norris,C,Athletics,,2481,519083,norride01,$6.17,,,,,,,,,,,,,,,,,,98,264,65,16,,9,,30,5,,37,1,4,2,1,.246,.344,.409,.337
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$6.12,,,,,,,,,,,,,,,,,,106,246,69,12,4,2,,22,24,3,29,2,8,1,3,.280,.369,.386,.356
Pedro Florimon,SS,Twins,,463,465753,floripe01,$6.09,,,,,,,,,,,,,,,,,,134,403,89,17,,9,,44,15,6,33,1,2,3,5,.221,.278,.330,.274
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$5.94,,,,,,,,,,,,,,,,,,129,477,121,22,1,14,,52,2,1,34,1,6,4,1,.254,.308,.392,.308
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$5.85,,,,,,,,,,,,,,,,,,138,475,93,18,,21,,55,,2,18,,3,2,,.196,.229,.366,.255
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$5.85,,,,,,,,,,,,,,,,,,124,441,117,23,3,14,,56,,,24,,3,5,,.265,.304,.426,.317
Alex Avila,C,Tigers,,1191,488671,avilaal01,$5.74,,,,,,,,,,,,,,,,,,102,330,75,14,1,11,,47,,,44,,1,3,1,.227,.317,.376,.309
Drew Stubbs,RF,Indians,,2857,453211,stubbdr01,$5.71,,,,,,,,,,,,,,,,,,146,430,100,21,2,10,,45,17,2,44,1,2,3,2,.233,.304,.360,.302
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$5.62,,,,,,,,,,,,,,,,,,132,406,96,23,3,12,,46,13,5,54,4,1,6,1,.236,.323,.397,.316
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$5.53,,,,,,,,,,,,,,,,,,109,350,106,16,2,3,,29,5,2,15,,11,2,4,.303,.346,.386,.328
Matt Joyce,LF,Rays,,623,459964,joycema01,$5.52,,,,,,,,,,,,,,,,,,140,413,97,22,,18,,47,7,3,59,,2,7,,.235,.328,.419,.328
Lyle Overbay,1B,Yankees,,738,407489,overbly01,$5.50,,,,,,,,,,,,,,,,,,142,445,107,24,1,14,,59,2,,36,,,4,,.240,.295,.393,.302
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$5.37,,,,,,,,,,,,,,,,,,131,454,108,19,,20,,50,,,64,1,2,1,,.238,.334,.412,.330
Alberto Callaspo,3B,Athletics,,1392,430948,callaal01,$5.09,,,,,,,,,,,,,,,,,,136,453,117,20,,10,,58,,2,53,2,1,6,3,.258,.331,.369,.311
JB Shuck,CF,Angels,,3006,543776,shuckja01,$4.99,,,,,,,,,,,,,,,,,,129,437,128,20,3,2,,39,8,4,27,,1,7,6,.293,.326,.366,.310
Brad Miller,SS,Mariners,,5680,543543,millebr02,$4.98,,,,,,,,,,,,,,,,,,76,306,81,11,6,8,,36,5,3,24,,1,2,2,.265,.316,.418,.321
Mike Carp,1B/DH,Red Sox,,4297,455077,carpmi01,$4.89,,,,,,,,,,,,,,,,,,86,216,64,18,2,9,,43,1,,22,,2,3,,.296,.362,.523,.380
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$4.80,,,,,,,,,,,,,,,,,,94,348,79,18,,17,,49,3,1,20,3,2,3,1,.227,.270,.425,.296
Ryan Doumit,DH,Twins,,3287,425491,doumiry01,$4.72,,,,,,,,,,,,,,,,,,135,485,119,28,1,14,,55,1,,48,4,1,4,,.245,.312,.394,.309
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$4.65,,,,,,,,,,,,,,,,,,114,385,87,19,2,12,,56,9,2,46,1,2,7,1,.226,.306,.379,.305
Nick Franklin,2B,Mariners,,4322,545338,frankni01,$4.63,,,,,,,,,,,,,,,,,,102,369,83,20,1,12,,45,6,1,42,1,,1,,.225,.303,.382,.305
Eric Sogard,SS,Athletics,,4832,519299,sogarer01,$4.54,,,,,,,,,,,,,,,,,,130,368,97,23,3,2,,35,10,5,27,2,5,4,6,.264,.315,.359,.300
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$4.48,,,,,,,,,,,,,,,,,,115,399,100,21,3,4,,46,14,6,33,2,4,6,,.251,.310,.348,.293
Chris Iannetta,C,Angels,,3783,455104,iannech01,$4.43,,,,,,,,,,,,,,,,,,115,325,73,15,,11,,39,,1,68,2,2,4,,.225,.358,.372,.328
Brayan Pena,C,Tigers,,1372,430910,penabr01,$4.28,,,,,,,,,,,,,,,,,,71,229,68,11,,4,,22,,2,6,,2,4,2,.297,.313,.397,.307
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$4.02,,,,,,,,,,,,,,,,,,100,277,69,15,2,7,,32,,1,30,,,2,2,.249,.318,.394,.314
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$3.77,,,,,,,,,,,,,,,,,,54,163,40,9,,9,,22,1,2,20,,,,1,.245,.326,.466,.340
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$3.65,,,,,,,,,,,,,,,,,,126,467,114,16,,12,,54,,,45,2,4,4,,.244,.313,.355,.298
Jonny Gomes,LF,Red Sox,,2865,430404,gomesjo01,$3.59,,,,,,,,,,,,,,,,,,116,312,77,17,,13,,52,1,,43,3,6,5,,.247,.344,.426,.336
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$3.56,,,,,,,,,,,,,,,,,,77,265,66,12,1,8,,39,3,1,26,1,,4,1,.249,.311,.392,.309
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$3.53,,,,,,,,,,,,,,,,,,90,304,79,17,4,3,,28,10,3,20,1,3,5,4,.260,.304,.372,.301
Vernon Wells,LF,Yankees,,776,150484,wellsve01,$3.18,,,,,,,,,,,,,,,,,,130,424,99,16,,11,,50,7,3,30,1,,4,,.233,.282,.349,.279
John Jaso,C,Athletics,,4900,444379,jasojo01,$2.96,,,,,,,,,,,,,,,,,,70,207,56,12,,3,,21,2,1,38,,2,1,1,.271,.386,.372,.346
Oswaldo Arcia,RF,Twins,,5532,542455,arciaos01,$2.94,,,,,,,,,,,,,,,,,,97,351,88,17,2,14,,43,1,2,23,,4,,,.251,.304,.430,.318
Andy Dirks,LF,Tigers,,1269,543108,dirksan01,$2.92,,,,,,,,,,,,,,,,,,131,438,112,16,2,9,,37,7,1,42,2,2,1,1,.256,.322,.363,.308
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$2.82,,,,,,,,,,,,,,,,,,136,408,97,17,1,8,,41,11,11,21,,8,2,6,.238,.283,.343,.274
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$2.79,,,,,,,,,,,,,,,,,,94,285,66,13,1,5,,32,2,,22,6,3,4,2,.232,.288,.337,.273
Hank Conger,C,Angels,,1659,474233,congeha01,$2.53,,,,,,,,,,,,,,,,,,92,233,58,13,1,7,,21,,1,17,2,4,1,,.249,.310,.403,.308
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$2.52,,,,,,,,,,,,,,,,,,103,371,99,22,1,5,,24,5,1,28,2,4,4,1,.267,.321,.372,.308
David Lough,RF,Royals,,1437,518953,loughda01,$2.47,,,,,,,,,,,,,,,,,,96,315,90,17,4,5,,33,5,2,10,,3,3,4,.286,.307,.413,.316
Conor Gillaspie,1B,White Sox,,4135,543216,gillaco01,$2.32,,,,,,,,,,,,,,,,,,134,408,100,14,3,13,,40,,1,37,4,1,6,,.245,.305,.390,.300
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$2.19,,,,,,,,,,,,,,,,,,21,76,26,5,,4,,12,,,6,,1,,,.342,.398,.566,.415
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$2.01,,,,,,,,,,,,,,,,,,58,210,51,9,2,1,,8,18,8,24,1,,,7,.243,.311,.319,.292
Delmon Young,RF,Rays,,1567,430321,youngde03,$1.58,,,,,,,,,,,,,,,,,,103,334,87,16,,11,,38,,,20,,4,3,,.260,.307,.407,.312
Chris Getz,2B,Royals,,1386,460051,getzch01,$1.50,,,,,,,,,,,,,,,,,,78,209,46,6,1,1,,18,16,3,20,3,,,8,.220,.278,.273,.264
Avisaíl García,CF,White Sox,,1250,541645,garciav01,$1.49,,,,,,,,,,,,,,,,,,72,244,69,7,3,7,,31,3,3,9,,1,2,,.283,.309,.422,.315
David DeJesus,CF,Rays,,1435,430203,dejesda01,$1.46,,,,,,,,,,,,,,,,,,122,391,98,29,3,8,,38,5,3,39,,14,1,2,.251,.338,.402,.328
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$1.41,,,,,,,,,,,,,,,,,,136,472,110,26,,12,,42,2,4,32,1,5,4,1,.233,.286,.364,.283
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$1.35,,,,,,,,,,,,,,,,,,64,191,43,5,,7,,20,,,10,1,7,1,1,.225,.286,.361,.285
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$1.27,,,,,,,,,,,,,,,,,,58,195,55,7,2,8,,32,2,2,21,,1,5,,.282,.347,.462,.347
Jeff Baker,3B,Rangers,,2655,425557,bakerje03,$1.27,,,,,,,,,,,,,,,,,,74,154,43,8,,11,,21,1,,18,1,2,1,,.279,.360,.545,.386
Luke Scott,DH,Rays,,496,432928,scottlu01,$1.12,,,,,,,,,,,,,,,,,,91,253,61,13,2,9,,40,1,1,30,1,4,4,,.241,.326,.415,.323
Danny Valencia,3B,Orioles,,1549,502143,valenda01,$1.11,,,,,,,,,,,,,,,,,,52,161,49,14,1,8,,23,,2,8,,,1,,.304,.335,.553,.371
Jayson Nix,3B,Yankees,,904,434624,nixja01,$1.04,,,,,,,,,,,,,,,,,,87,267,63,9,1,3,,24,13,1,24,1,5,3,4,.236,.304,.311,.289
Chris Young,LF,Athletics,,3686,455759,youngch04,$1.00,,,,,,,,,,,,,,,,,,107,335,67,18,3,12,,40,10,3,36,3,2,2,,.200,.280,.379,.289
Seth Smith,DH,Athletics,,3845,452234,smithse01,$1.00,,,,,,,,,,,,,,,,,,117,368,93,27,,8,,40,,,39,4,3,,,.253,.329,.391,.317
Justin Maxwell,CF,Royals,,2532,452239,maxweju01,$1.00,,,,,,,,,,,,,,,,,,75,234,59,16,3,7,,25,6,2,23,,4,1,,.252,.328,.436,.335
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$1.00,,,,,,,,,,,,,,,,,,88,344,96,15,2,3,,30,2,2,23,,,3,2,.279,.320,.360,.303
Brett Wallace,1B,Astros,,758,477165,wallabr01,$1.00,,,,,,,,,,,,,,,,,,79,262,58,14,1,13,,36,1,1,18,,5,,,.221,.284,.431,.309
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$1.00,,,,,,,,,,,,,,,,,,86,296,74,17,,7,,36,2,,10,,,3,,.250,.272,.378,.284
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$1.00,,,,,,,,,,,,,,,,,,41,145,36,7,,10,,24,3,1,5,,,,1,.248,.272,.503,.331
Josh Willingham,LF,Twins,,2543,425545,willijo03,$1.00,,,,,,,,,,,,,,,,,,111,389,81,20,,14,,48,1,,66,2,14,2,,.208,.342,.368,.320
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$1.00,,,,,,,,,,,,,,,,,,94,289,65,17,,11,,36,1,,16,,2,,1,.225,.269,.398,.291
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$1.00,,,,,,,,,,,,,,,,,,82,262,53,8,1,12,,37,2,,32,2,5,,,.202,.301,.378,.301
Jeff Keppinger,3B,White Sox,,2975,433898,keppije01,$1.00,,,,,,,,,,,,,,,,,,117,423,107,13,1,4,,40,,1,20,1,,5,2,.253,.282,.317,.266
Mark DeRosa,3B/SS,Blue Jays,,4154,136660,derosma01,$1.00,,,,,,,,,,,,,,,,,,88,205,48,12,1,7,,36,,,28,1,1,3,,.234,.325,.405,.319
Ryan Flaherty,2B,Orioles,,2676,475247,flahery01,$1.00,,,,,,,,,,,,,,,,,,85,246,55,11,,10,,27,2,,19,3,5,,1,.224,.292,.390,.298
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$1.00,,,,,,,,,,,,,,,,,,113,384,97,18,2,4,,31,2,3,37,1,1,1,4,.253,.316,.341,.295
Jurickson Profar,2B/SS,Rangers,,5170,595777,profaju01,$1.00,,,,,,,,,,,,,,,,,,85,286,67,11,,6,,26,2,4,26,,5,1,6,.234,.302,.336,.286
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$1.00,,,,,,,,,,,,,,,,,,47,135,34,6,1,4,,16,,1,9,1,,2,2,.252,.291,.400,.296
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$1.00,,,,,,,,,,,,,,,,,,84,256,50,11,,10,,24,,1,14,1,4,1,,.195,.247,.355,.260
Chris Stewart,C,Yankees,,3952,455755,stewach01,$1.00,,,,,,,,,,,,,,,,,,109,294,62,6,,4,,25,4,,30,,6,4,6,.211,.288,.272,.265
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$1.00,,,,,,,,,,,,,,,,,,25,77,23,7,,1,,14,,,2,,2,1,,.299,.329,.429,.330
Josh Phegley,C,White Sox,,883,572033,phegljo01,$1.00,,,,,,,,,,,,,,,,,,65,204,42,7,,4,,22,2,,5,,,2,2,.206,.221,.299,.231
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$1.00,,,,,,,,,,,,,,,,,,46,131,31,5,,4,,13,,,6,1,1,,2,.237,.271,.366,.279
Jose Molina,C,Rays,,728,150040,molinjo01,$1.00,,,,,,,,,,,,,,,,,,99,283,66,14,,2,,18,2,1,22,1,2,3,3,.233,.288,.304,.267
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$1.00,,,,,,,,,,,,,,,,,,17,52,14,3,,3,,8,,,8,,1,,,.269,.377,.500,.381
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$1.00,,,,,,,,,,,,,,,,,,52,173,37,5,,5,,14,1,,16,,3,1,,.214,.290,.329,.280
David Ross,C,Red Sox,,1828,424325,rossda01,$1.00,,,,,,,,,,,,,,,,,,36,102,22,5,,4,,10,1,,11,,1,,2,.216,.293,.382,.304
George Kottaras,C,Royals,,3120,435459,kottage01,$1.00,,,,,,,,,,,,,,,,,,46,100,18,4,,5,,12,1,,24,2,2,,,.180,.349,.370,.324
Chris Herrmann,C,Twins,,5086,543302,herrmch01,$-0.04,,,,,,,,,,,,,,,,,,57,157,32,7,,4,,18,,1,18,,,,3,.204,.281,.325,.273
Maicer Izturis,2B,Blue Jays,,1694,430895,izturma01,$-0.20,,,,,,,,,,,,,,,,,,107,365,86,12,,5,,32,1,5,27,,1,3,3,.236,.286,.310,.264
David Murphy,LF,Rangers,,4505,461815,murphda07,$-0.20,,,,,,,,,,,,,,,,,,142,436,96,26,1,13,,44,1,4,37,2,1,1,,.220,.282,.374,.283
Ramon Hernandez,C,Blue Jays,,2812,150421,hernara02,$-0.27,,,,,,,,,,,,,,,,,,17,48,10,2,,3,,6,1,,6,,,1,,.208,.291,.438,.317
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-0.30,,,,,,,,,,,,,,,,,,96,240,55,6,5,1,,24,7,1,32,,4,3,10,.229,.315,.308,.296
Robbie Grossman,CF,Astros,,3351,543257,grossro01,$-0.45,,,,,,,,,,,,,,,,,,63,257,69,14,,4,,21,6,7,23,,2,1,5,.268,.326,.370,.307
Matt Tuiasosopo,3B,Tigers,,4320,449168,tuiasma01,$-0.46,,,,,,,,,,,,,,,,,,81,164,40,7,,7,,30,,,25,,2,,,.244,.351,.415,.341
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-0.50,,,,,,,,,,,,,,,,,,44,156,38,7,,7,,19,4,2,23,1,2,,,.244,.348,.423,.340
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-0.68,,,,,,,,,,,,,,,,,,6,13,5,1,,1,,4,,,3,,,,,.385,.500,.692,.503
Lance Berkman,DH,Rangers,,2966,204020,berkmla01,$-0.79,,,,,,,,,,,,,,,,,,73,256,62,10,1,6,,34,,,38,3,,,,.242,.340,.359,.313
Jesus Montero,C,Mariners,,275,524968,monteje01,$-0.86,,,,,,,,,,,,,,,,,,29,101,21,1,1,3,,9,,1,8,,,1,,.208,.264,.327,.258
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-0.97,,,,,,,,,,,,,,,,,,26,68,13,4,,2,,10,,,7,1,2,3,,.191,.275,.338,.265
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-1.08,,,,,,,,,,,,,,,,,,62,112,24,4,1,1,,10,9,2,9,,,2,2,.214,.264,.295,.263
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-1.11,,,,,,,,,,,,,,,,,,16,27,8,1,,1,,2,,,2,,1,,3,.296,.333,.444,.358
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-1.17,,,,,,,,,,,,,,,,,,72,204,45,8,,4,,14,6,2,9,,,1,8,.221,.243,.319,.255
Miguel Tejada,3B,Royals,,455,123173,tejadmi01,$-1.23,,,,,,,,,,,,,,,,,,53,156,45,5,,3,,20,1,,6,1,1,1,3,.288,.311,.378,.307
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-1.28,,,,,,,,,,,,,,,,,,5,18,5,3,,1,,2,,,,,,,,.278,.278,.611,.369
Kelly Shoppach,C,Indians,,563,431159,shoppke01,$-1.36,,,,,,,,,,,,,,,,,,36,109,21,7,,3,,9,,,12,1,3,1,2,.193,.283,.339,.278
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$-1.40,,,,,,,,,,,,,,,,,,61,214,50,13,2,7,,15,8,2,27,1,1,1,2,.234,.318,.411,.325
Luke Montz,C,Athletics,,2114,452215,montzlu01,$-1.49,,,,,,,,,,,,,,,,,,13,28,5,3,,1,,5,,,1,,,1,,.179,.200,.393,.245