Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ketel Marte,2B/CF/SS,Diamondbacks,,6003,606466,,$30.48,,,,,,,,,,,,,,,,144,569,187,36,9,32,3,97,92,10,2,53,2,4,2,,.329,.389,.592,.423
Eduardo Escobar,2B/3B/SS,Diamondbacks,,917,500871,escobed01,$22.54,,,,,,,,,,,,,,,,158,636,171,29,10,35,6,94,118,5,1,50,3,3,10,,.269,.320,.511,.360
Christian Walker,1B,Diamondbacks,,6465,572233,,$8.42,,,,,,,,,,,,,,,,152,529,137,26,1,29,2,86,73,8,1,67,6,6,1,,.259,.348,.476,.360
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.56,,,,,,,,,,,,,,,,158,556,141,33,6,19,9,79,82,8,2,52,2,4,12,1,.254,.315,.437,.338
Carson Kelly,C,Diamondbacks,,6737,608348,,$1.00,,,,,,,,,,,,,,,,111,314,77,19,,18,2,46,47,,,48,10,2,1,,.245,.348,.478,.354
Adam Jones,CF/RF,Diamondbacks,,472,430945,jonesad01,$-4.93,,,,,,,,,,,,,,,,137,485,126,25,1,16,5,66,67,2,1,31,2,8,3,,.260,.313,.414,.325
Jarrod Dyson,CF/LF/RF,Diamondbacks,,1417,502481,dysonja01,$-6.18,,,,,,,,,,,,,,,,130,400,92,11,2,7,1,65,27,30,4,47,,2,2,1,.230,.312,.320,.303
David Peralta,LF,Diamondbacks,,9450,444482,,$-6.88,,,,,,,,,,,,,,,,99,382,105,29,3,12,4,48,57,,,35,3,5,1,,.275,.343,.461,.356
Wilmer Flores,1B/2B,Diamondbacks,,2165,527038,florewi01,$-11.92,,,,,,,,,,,,,,,,89,265,84,18,,9,1,31,37,,,15,,4,1,,.317,.361,.487,.372
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-12.38,,,,,,,,,,,,,,,,63,164,34,8,,9,1,22,24,1,,36,7,1,,,.207,.353,.421,.337
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,641796,,$-18.73,,,,,,,,,,,,,,,,91,212,53,12,2,1,2,38,17,17,,14,,22,1,1,.250,.356,.340,.344
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-19.44,,,,,,,,,,,,,,,,26,63,11,3,,4,,9,7,,,6,,,,1,.175,.243,.413,.283
Caleb Joseph,C,Diamondbacks,,422,543376,,$-21.47,,,,,,,,,,,,,,,,20,38,8,2,,,2,5,3,,,1,,1,,1,.211,.244,.263,.277
Renae Martinez,C,Diamondbacks,,12709,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Miroglio,C,Diamondbacks,,12943,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Diamondbacks,,1666,451705,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daulton Varsho,C,Diamondbacks,,10793,662139,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C/OF,Diamondbacks,,6860,596119,,$-22.51,,,,,,,,,,,,,,,,43,92,15,1,,4,,13,13,,,6,,1,,,.163,.222,.304,.234
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,545121,,$-23.92,,,,,,,,,,,,,,,,92,201,54,9,1,6,2,25,24,1,,9,,,1,,.269,.299,.413,.319
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-27.33,,,,,,,,,,,,,,,,39,71,15,4,,6,1,12,16,,1,4,,2,1,,.211,.269,.521,.335
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-28.68,,,,,,,,,,,,,,,,78,187,36,8,2,6,2,26,30,1,,32,1,5,2,,.193,.323,.353,.313
Josh Rojas,3B/LF,Diamondbacks,,12193,668942,,$-30.84,,,,,,,,,,,,,,,,41,138,30,7,,2,1,17,16,4,2,18,,1,,,.217,.312,.312,.292
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-30.99,,,,,,,,,,,,,,,,21,25,7,2,1,,,6,5,,,4,,,1,,.280,.367,.440,.350
Oswaldo Arcia,LF,Diamondbacks,,5532,542455,arciaos01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Fuentes,LF,Diamondbacks,,5221,571681,fuentre01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Grotjohn,LF,Diamondbacks,,12696,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Diamondbacks,,195,571757,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tra Holmes,2B,Diamondbacks,,12715,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Diamondbacks,,2181,445095,pridija01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Diamondbacks,,5883,578570,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B,Diamondbacks,,9477,605509,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Walton,2B,Diamondbacks,,12689,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Westbrook,2B,Diamondbacks,,12668,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF/LF/RF,Diamondbacks,,318,501659,almonab01,$-33.46,,,,,,,,,,,,,,,,17,31,9,3,1,1,,11,4,,,7,,,,,.290,.421,.548,.417
Andrew Aplin,RF,Diamondbacks,,9996,545331,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeffrey Baez,RF,Diamondbacks,,12711,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Flores,RF,Diamondbacks,,6082,570717,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudy Flores,1B,Diamondbacks,,7559,571669,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Morozowski,RF,Diamondbacks,,11411,650581,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Snider,RF,Diamondbacks,,783,501983,snidetr01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marty Herum,3B,Diamondbacks,,12058,645917,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmany Tomás,RF,Diamondbacks,,10509,630111,,$-34.37,,,,,,,,,,,,,,,,4,6,,,,,,,,,,,,,,,,,,
Galli Cribbs,SS,Diamondbacks,,12089,658061,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Camden Duzenack,SS,Diamondbacks,,12782,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben DeLuzio,CF,Diamondbacks,,7490,641512,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Szczur,CF,Diamondbacks,,5326,519333,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/LF/RF,Diamondbacks,,9551,608701,,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
