Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Cliff Andersen,OF,Cubs,,2644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dennis Anderson,C,Cubs,,2628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,14,75.33,59,9,60,41,1,5,41,40,5,4,,,,5,1.327,4.78,4.90,4.85,9,15,2,,,,,2,,2,,,,,,,4,.133,.105,.133,.120
Ezequiel Astacio,SP,Cubs,,2612,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Dwaine Bacon,DH,Cubs,,2729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Baker,SP,Cubs,,1496,3,15.00,9,3,6,4,,,6,6,,,,,,1,0.867,3.60,3.60,5.70,3,3,,,,,,,,,,,,,,,1,,,,
Jasha Balcom,OF,Cubs,,2700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Bard,SP,Cubs,,31,2,1.00,1,,1,2,,,1,1,,,,,,,3.000,9.00,9.00,7.10,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,,,,,,,,,,,,,,,,,,,,,141,501,104,25,1,7,,152,49,41,4,2,36,5,6,6,4,.208,.264,.303,.251
Xavier Batista,DH,Cubs,,6044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Bernard,C,Cubs,,2629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bogusevic,RF,Cubs,,3021,,,,,,,,,,,,,,,,,,,,,47,143,39,7,1,6,,66,18,16,2,,10,1,1,1,,.273,.323,.462,.340
Julio Borbon,CF,Cubs,,4494,,,,,,,,,,,,,,,,,,,,,73,105,21,3,1,1,,29,11,3,7,1,12,,,,1,.200,.280,.276,.268
Smaily Borgues,CF,Cubs,,2681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Cubs,,1819,,,,,,,,,,,,,,,,,,,,,6,9,2,1,,,,3,1,,,,,,1,,,.222,.300,.333,.285
Michael Bowden,RP,Cubs,,34,34,37.67,32,3,23,15,2,3,18,18,1,3,,,,,1.248,4.30,4.30,4.19,34,,,,,,,,,,,,,,,,,,,,
Kyle Boyer,DH,Cubs,,2730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyler Burke,RF,Cubs,,2718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Burnett,RP,Cubs,,1498,3,2.33,5,,2,2,,,3,3,,,,,,,3.000,11.57,11.57,3.96,1,,,,,,,,,,,,,,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,7,6.00,7,,4,5,,1,3,3,,,,,,,2.000,4.50,4.50,4.77,7,,,,,,,,,,,,,,,,,,,,
Matt Camp,CF,Cubs,,2683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Cardenas,2B,Cubs,,4826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Carrasco,RP,Cubs,,2581,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Marco Carrillo,SP,Cubs,,5578,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Yusuf Carter,OF,Cubs,,2701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lendy Castillo,RP,Cubs,,5579,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,,,,,,,,,,,,,,,,,,,,,113,380,104,23,,8,,151,41,32,2,,34,3,11,2,1,.274,.348,.397,.331
Starlin Castro,SS,Cubs,,2675,,,,,,,,,,,,,,,,,,,,,161,666,162,33,2,10,,229,59,44,9,6,30,,7,1,1,.243,.282,.344,.277
Matthew Cerda,3B,Cubs,,5323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hung-Wen Chen,RP,Cubs,,2583,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Szu-Chi Chou,OF,Cubs,,6254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Ciaramella,OF,Cubs,,2702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Coles,OF,Cubs,,2703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Collins,C,Cubs,,2634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerardo Concepcion,SP,Cubs,,5684,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Crawford,CF,Cubs,,5324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeffrey Culpepper,RF,Cubs,,2720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Defendis,RF,Cubs,,2721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayan Diaz,SP,Cubs,,6221,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Cubs,,2615,5,5.00,3,,,2,,,2,,,,,,,,1.000,,3.60,4.30,5,,,,,,,,,,,,,,,,,,,,
Jason Dubois,RF,Cubs,,2722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Esposito,C,Cubs,,2954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Estrada,RP,Cubs,,2585,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Bo Flowers,OF,Cubs,,2705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Frazier,LF,Cubs,,1280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Frese,3B,Cubs,,2666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyuji Fujikawa,RP,Cubs,,6204,12,12.00,11,1,14,2,,2,7,7,1,1,2,1,3,,1.083,5.25,5.25,2.85,12,,,,,,,,,,,,,,,,,,,,
Mat Gamel,1B,Cubs,,3145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Garcia,3B,Cubs,,2667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Gillespie,LF,Cubs,,3688,,,,,,,,,,,,,,,,,,,,,28,59,12,2,,,,14,6,4,,,7,1,1,1,1,.203,.290,.237,.245
Davy Gregg,CF,Cubs,,2685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Gregg,RP,Cubs,,674,62,62.00,53,6,56,32,2,1,26,24,2,6,33,,33,,1.371,3.48,3.77,4.05,58,,,,,,,,,,,,,,,,,,,,
Justin Grimm,SP,Cubs,,6126,27,98.00,120,15,76,34,1,2,70,65,7,9,,3,3,6,1.571,5.97,6.43,4.61,11,1,,,,,,,,,,,,,,,,,,,
Matt Guerrier,RP,Cubs,,1479,49,42.67,43,3,30,17,2,1,22,19,4,4,,8,8,,1.406,4.01,4.64,3.73,45,1,,,,,,,,,,,,,,,,,,,
Carlos Gutierrez,SP,Cubs,,5085,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ryan Harvey,OF,Cubs,,2706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diory Hernandez,SS,Cubs,,1842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Cubs,,3619,31,175.33,197,16,135,59,7,5,110,97,8,18,,,,14,1.460,4.98,5.65,3.72,30,52,4,1,,1,,8,4,4,,,2,,,,5,.077,.102,.154,.119
Jason James,OF,Cubs,,2707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JJ Johnson,LF,Cubs,,2692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leon Johnson,OF,Cubs,,2708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Johnson,C,Cubs,,2636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geoffrey Jones,RP,Cubs,,2592,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Richard Jones,LF,Cubs,,2693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfred Joseph,CF,Cubs,,2687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Kennard,RP,Cubs,,2594,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Casey Kopitzke,C,Cubs,,2637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Koskie,3B,Cubs,,2668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chadd Krist,C,Cubs,,6841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hong-Chih Kuo,RP,Cubs,,4576,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Bryan LaHair,1B,Cubs,,2694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Lake,2B,Cubs,,2657,,,,,,,,,,,,,,,,,,,,,64,236,67,16,,6,,101,26,16,4,4,13,,4,,1,.284,.331,.428,.330
Joshua Lansford,3B,Cubs,,2669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chang-yong Lim,RP,Cubs,,6207,6,5.00,6,,5,7,1,1,3,3,,,,,,,2.600,5.40,5.40,5.30,6,,,,,,,,,,,,,,,,,,,,
Shane Lindsay,RP,Cubs,,3751,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Daniel Lockhart,SS,Cubs,,6042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Macias,OF,Cubs,,2709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Maestri,RP,Cubs,,2596,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Marcos Mateo,RP,Cubs,,2600,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
J.R. Mathes,SP,Cubs,,2619,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Matt Matulia,2B,Cubs,,2659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott McClain,1B,Cubs,,2649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth McClung,RP,Cubs,,1931,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Darnell McDonald,CF,Cubs,,160,,,,,,,,,,,,,,,,,,,,,25,53,16,4,,1,,23,4,5,,,4,,,,,.302,.351,.434,.346
Tony McQuade,OF,Cubs,,2710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Moriarty,SS,Cubs,,2678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Morla,SP,Cubs,,2620,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Donnie Murphy,3B,Cubs,,1998,,,,,,,,,,,,,,,,,,,,,46,149,38,8,,11,,79,23,23,2,,8,1,6,,,.255,.319,.530,.362
Jake Muyco,C,Cubs,,2638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Cubs,,562,,,,,,,,,,,,,,,,,,,,,89,240,72,7,,13,,118,31,34,,1,23,1,2,1,,.300,.365,.492,.369
Thomas Neal,LF,Cubs,,4159,,,,,,,,,,,,,,,,,,,,,6,15,2,,,,,2,1,,,,1,,1,,,.133,.235,.133,.188
Matthew Padgett,RF,Cubs,,2725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,49,46.33,39,4,55,15,1,2,17,14,1,2,1,7,8,,1.165,2.72,3.30,2.88,45,,,,,,,,,,,,,,,,,,,,
Nelson Perez,OF,Cubs,,2711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Petrick,SP,Cubs,,2623,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Carmen Pignatiello,RP,Cubs,,2603,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Zach Putnam,RP,Cubs,,998,5,3.33,9,1,4,,,,7,7,,,,,,,2.700,18.90,18.90,4.60,5,,,,,,,,,,,,,,,,,,,,
Brooks Raley,SP,Cubs,,6138,9,14.00,11,2,14,8,,2,9,8,,,,,,,1.357,5.14,5.79,5.10,9,3,,,,,,,,,,,,,,,1,,,,
Horacio Ramirez,RP,Cubs,,4092,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Cody Ransom,SS,Cubs,,2336,,,,,,,,,,,,,,,,,,,,,62,169,32,10,1,9,,71,21,20,,,22,,1,,1,.189,.285,.420,.307
Mark Reed,DH,Cubs,,2732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rene Reyes,RF,Cubs,,2726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Reynolds,3B,Cubs,,2671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Richie,C,Cubs,,2640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan Rick,C,Cubs,,2641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rebel Ridling,1B,Cubs,,5321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Rivas,2B,Cubs,,2660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,,,,,,,,,,,,,,,,,,,,,160,606,141,40,2,23,,254,71,80,6,5,76,7,6,2,,.233,.323,.419,.321
Richie Robnett,RF,Cubs,,2727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Rodriguez,RP,Cubs,,4771,22,22.00,20,2,12,20,1,2,12,10,,1,,1,1,,1.818,4.09,4.91,6.05,21,,,,,,,,,,,,,,,,,,,,
Greg Rohan,1B,Cubs,,5754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,45,54.67,52,6,44,25,5,3,29,29,2,1,,2,2,,1.409,4.77,4.77,4.18,43,,,,,,,,,,,,,,,,,,,,
Jovan Rosa,1B,Cubs,,2651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Cubs,,6498,10,6.67,3,1,7,7,1,,1,1,,,,,,,1.500,1.35,1.35,5.65,10,,,,,,,,,,,,,,,,,,,,
Andrew Rundle,LF,Cubs,,2695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rusin,SP,Cubs,,5577,13,66.33,66,8,36,24,3,3,30,29,2,6,,,,5,1.357,3.93,4.07,4.67,12,19,2,,,,,2,1,2,,,,,,,2,.105,.095,.105,.095
James Russell,RP,Cubs,,2604,74,52.67,46,7,37,18,6,1,21,21,1,6,,19,19,,1.215,3.59,3.59,4.16,68,,,,,,,,,,,,,,,,,,,,
Ismael Salas,2B,Cubs,,2661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Cubs,,2606,33,213.67,210,25,214,78,3,8,109,103,8,13,,,,19,1.348,4.34,4.59,3.78,31,62,7,2,,1,,12,4,2,,,1,,,,10,.113,.110,.194,.140
Nate Samson,2B,Cubs,,2662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Sanchez,RP,Cubs,,3477,4,6.33,5,1,5,5,,,4,4,,1,,,,,1.579,5.68,5.68,5.94,4,,,,,,,,,,,,,,,,,,,,
Dave Sappelt,CF,Cubs,,2856,,,,,,,,,,,,,,,,,,,,,31,75,18,3,,,,21,6,4,3,1,3,,,,,.240,.269,.280,.251
Nate Schierholtz,RF,Cubs,,4172,,,,,,,,,,,,,,,,,,,,,137,462,116,31,4,21,,218,56,69,6,3,29,3,6,5,1,.251,.300,.472,.328
Jesse Schmidt,OF,Cubs,,2712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Simokaitis,SS,Cubs,,2679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlton Smith,RP,Cubs,,1007,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Matt Smith,SP,Cubs,,2625,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jemel Spearman,3B,Cubs,,2672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Spencer,LF,Cubs,,2698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Stewart,3B,Cubs,,3819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamal Strong,OF,Cubs,,2713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,66,57.33,45,5,66,26,2,6,30,29,2,5,1,17,18,,1.238,4.55,4.71,3.50,37,,,,,,,,,,,,,,,,,,,,
Ryan Sweeney,DH,Cubs,,4869,,,,,,,,,,,,,,,,,,,,,70,192,51,13,2,6,,86,19,19,1,,17,,,1,2,.266,.321,.448,.336
Hisanori Takahashi,RP,Cubs,,2082,3,3.00,3,1,3,2,,,2,2,,,,,,,1.667,6.00,6.00,7.43,3,,,,,,,,,,,,,,,,,,,,
Polin Trinidad,RP,Cubs,,2925,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,3B,Cubs,,1067,,,,,,,,,,,,,,,,,,,,,108,331,72,15,1,12,,125,34,37,1,4,53,4,4,2,1,.218,.330,.378,.309
Jose Valdez,CF,Cubs,,2689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Valdez,RP,Cubs,,2574,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Carlos Villanueva,RP,Cubs,,3086,47,128.67,116,14,103,40,4,3,58,56,7,8,,2,2,7,1.212,3.92,4.06,3.82,43,32,5,,,,,5,2,1,,,,,,,2,.156,.147,.156,.141
Arodys Vizcaíno,SP,Cubs,,5134,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,,,,,,,,,,,,,,,,,,,,,27,38,8,1,,,,9,2,,,,3,,,,1,.211,.262,.237,.235
Casey Weathers,SP,Cubs,,3733,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Aron Weston,OF,Cubs,,2714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Williamson,RP,Cubs,,2610,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Travis Wood,SP,Cubs,,2784,32,200.00,162,18,144,66,2,8,73,69,9,12,,,,24,1.140,3.10,3.29,3.91,35,63,14,1,,3,,24,8,8,1,,3,,,,1,.222,.254,.381,.282
Jonathan Wyatt,OF,Cubs,,2716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dai-Kang Yang,OF,Cubs,,6255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
