Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kirby Yates,RP,Padres,,6219,489446,,$18.31,60,60.67,243,41,2,101,13,1,7,8,,41,0.890,1.19,.325,1.14,1.33,,,,,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$8.64,,,,,,,,,,,,,,,,,,84,334,106,13,6,22,5,53,16,6,30,1,5,3,,.317,.379,.590,.425
Manny Machado,3B,Padres,,5319,592518,machama01,$8.25,,,,,,,,,,,,,,,,,,156,587,150,21,2,32,3,85,5,3,65,3,6,3,,.256,.334,.462,.348
Chris Paddack,SP,Padres,,12334,663978,,$7.88,26,140.67,568,107,23,153,31,1,6,52,9,,0.981,3.33,.237,3.82,2.92,,,,,,,,,,,,,,,,,,,
Franmil Reyes,RF,Padres,,7603,614177,,$7.55,,,,,,,,,,,,,,,,,,150,494,123,19,,37,2,81,,,47,1,,7,,.249,.310,.512,.351
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$6.05,,,,,,,,,,,,,,,,,,160,619,164,29,2,22,3,99,,3,40,3,3,5,,.265,.310,.425,.320
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$2.68,76,82.00,339,80,13,73,15,2,2,30,8,4,1.159,3.29,.284,3.93,3.33,,,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Padres,,12018,664192,,$1.81,30,163.67,686,144,23,158,56,,2,76,10,,1.222,4.18,.271,4.06,3.65,,,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$1.35,,,,,,,,,,,,,,,,,,155,435,104,22,1,18,4,53,16,7,51,,2,1,1,.239,.320,.418,.333
Hunter Renfroe,RF,Padres,,10146,592669,,$1.00,,,,,,,,,,,,,,,,,,140,440,95,19,1,33,1,64,5,,46,1,2,6,,.216,.289,.489,.333
Manuel Margot,CF,Padres,,10226,622534,,$-1.65,,,,,,,,,,,,,,,,,,151,398,93,19,3,12,6,37,20,4,38,1,2,,3,.234,.302,.387,.323
Francisco Mejía,C,Padres,,11583,642336,,$-3.29,,,,,,,,,,,,,,,,,,79,226,60,11,2,8,2,22,1,1,13,1,4,1,,.265,.316,.438,.333
Eric Lauer,SP,Padres,,12017,641778,,$-4.42,30,149.67,651,158,20,138,51,4,5,74,8,,1.396,4.45,.316,4.04,3.80,,,,,,,,,,,,,,,,,,,
Matt Strahm,RP,Padres,,11287,621381,,$-4.86,46,114.67,487,121,22,118,22,4,7,60,6,,1.247,4.71,.311,4.19,3.09,,,,,,,,,,,,,,,,,,,
Cal Quantrill,SP,Padres,,12633,615698,,$-6.93,23,103.00,443,106,15,89,28,2,3,59,6,,1.301,5.16,.295,4.11,3.77,,,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$-6.98,14,73.00,313,62,12,105,30,,5,33,3,,1.260,4.07,.311,3.80,2.72,,,,,,,,,,,,,,,,,,,
Luis Perdomo,SP,Padres,,11326,606131,,$-7.41,47,72.00,296,69,6,55,18,1,2,32,2,,1.208,4.00,.293,3.45,3.94,,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-8.04,,,,,,,,,,,,,,,,,,102,312,55,9,,11,2,36,1,,27,3,5,1,2,.176,.251,.311,.255
Adam Warren,RP,Padres,,5149,476589,warread01,$-8.37,25,28.67,124,28,9,25,12,,1,17,4,,1.395,5.34,.247,6.80,4.24,,,,,,,,,,,,,,,,,,,
Andrés Muñoz,SP,Padres,,12966,662253,,$-9.21,22,23.00,97,16,2,30,11,,,10,1,1,1.174,3.91,.259,3.06,3.05,,,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,673258,,$-9.26,24,29.67,131,25,3,28,14,2,3,10,1,,1.315,3.03,.265,4.04,4.19,,,,,,,,,,,,,,,,,,,
Gerardo Reyes,RP,Padres,,10535,622103,,$-9.78,27,26.00,117,24,3,38,11,1,3,22,4,,1.346,7.62,.339,3.18,2.81,,,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Padres,,11634,623364,,$-10.03,44,34.67,148,28,8,49,13,,3,22,2,,1.183,5.71,.267,4.66,2.72,,,,,,,,,,,,,,,,,,,
Eric Yardley,SP,Padres,,11970,642233,,$-10.81,10,11.67,52,12,1,7,3,,1,3,,,1.286,2.31,.275,4.04,4.71,,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-10.90,51,51.00,218,34,5,72,28,,5,32,1,1,1.216,5.65,.269,3.49,3.25,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Padres,,5869,571901,loupaa01,$-10.96,4,3.33,14,2,,5,1,,1,,,,0.900,,.286,1.90,2.83,,,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-11.03,1,5.33,23,4,,5,2,,1,1,,,1.125,1.69,.267,2.91,4.36,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,455755,stewach01,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Castillo,SP,Padres,,10534,620454,,$-11.52,1,0.67,4,,,2,1,,1,,,,1.500,,,6.10,5.40,,,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Padres,,10615,572955,,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,$-11.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-11.61,,,,,,,,,,,,,,,,,,7,14,3,1,,,,,,,2,,,,,.214,.312,.286,.278
Austin Allen,C,Padres,,11960,664119,,$-11.73,,,,,,,,,,,,,,,,,,34,65,14,4,,,,3,,,6,3,,,,.215,.282,.277,.237
Miguel Díaz,RP,Padres,,11610,622766,,$-12.22,5,6.33,29,9,1,4,1,,2,5,,,1.579,7.11,.381,5.31,4.99,,,,,,,,,,,,,,,,,,,
David Bednar,SP,Padres,,12423,670280,,$-12.26,13,11.00,48,10,3,14,5,,,8,,,1.364,6.55,.269,5.46,3.15,,,,,,,,,,,,,,,,,,,
Josh Naylor,LF,Padres,,11973,647304,,$-12.48,,,,,,,,,,,,,,,,,,94,253,63,15,,8,1,32,1,1,25,1,,1,,.249,.315,.403,.317
Ronald Bolaños,RP,Padres,,12985,671790,,$-12.71,5,19.67,88,17,3,19,12,,1,13,,,1.475,5.95,.264,5.13,4.58,,,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-13.08,3,8.67,41,10,2,11,6,,,8,,,1.846,8.31,.364,5.64,3.94,,,,,,,,,,,,,,,,,,,
Robert Stock,RP,Padres,,3499,476594,,$-13.20,10,10.67,56,14,2,15,8,,1,12,1,,2.062,10.12,.400,5.26,4.11,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Padres,,11622,664208,,$-13.38,30,36.67,163,38,7,33,12,,2,25,,,1.364,6.14,.284,4.93,4.00,,,,,,,,,,,,,,,,,,,
Adrian Morejon,SP,Padres,,12967,670970,,$-13.78,5,8.00,42,15,1,9,3,,,9,,,2.250,10.12,.483,3.60,3.69,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-14.61,37,55.33,251,72,6,52,15,,1,33,,,1.572,5.37,.373,3.50,3.68,,,,,,,,,,,,,,,,,,,
Nick Margevicius,SP,Padres,,12575,676606,,$-15.22,17,57.00,263,73,12,42,19,1,3,43,2,,1.614,6.79,.326,5.47,4.44,,,,,,,,,,,,,,,,,,,
Ty France,3B,Padres,,12331,664034,,$-15.32,,,,,,,,,,,,,,,,,,69,184,43,8,1,7,2,24,,2,9,,7,1,,.234,.294,.402,.308
Greg Garcia,2B/3B,Padres,,6265,594824,,$-16.36,,,,,,,,,,,,,,,,,,134,311,77,13,4,4,2,31,,2,53,1,5,2,1,.248,.363,.354,.329
Franchy Cordero,CF,Padres,,7602,614173,,$-18.43,,,,,,,,,,,,,,,,,,9,15,5,1,,,,1,1,,4,,,1,,.333,.450,.400,.395
Luis Urías,SS,Padres,,11633,649966,,$-18.87,,,,,,,,,,,,,,,,,,71,215,48,8,1,4,4,24,,1,25,,9,,,.223,.329,.326,.313
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$-18.88,,,,,,,,,,,,,,,,,,87,258,56,12,,9,3,22,2,4,19,,3,1,,.217,.278,.368,.289
Travis Jankowski,CF,Padres,,6470,608671,,$-19.00,,,,,,,,,,,,,,,,,,25,22,4,,,,,,2,2,2,,,,,.182,.250,.182,.188
Edward Olivares,CF,Padres,,11665,658668,,$-19.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Padres,,6479,623180,,$-19.53,,,,,,,,,,,,,,,,,,14,30,7,2,,2,,5,,,3,,,,,.233,.303,.500,.342
Jorge Oña,RF,Padres,,13029,671250,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Martini,LF,Padres,,12097,605361,,$-20.37,,,,,,,,,,,,,,,,,,32,93,21,4,1,1,2,7,,,14,,1,1,,.226,.330,.323,.316
Christian Villanueva,3B,Padres,,5928,570799,,$-20.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,630105,,$-22.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-22.41,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,
