Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cristhian Adames,SS,Giants,,5773,,,,,,,,,,,10,22,7,,2,,.318
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,,,,,,,,,,,158,556,141,19,82,8,.254
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,160,640,189,24,86,15,.295
Orlando Arcia,SS,Brewers,Doppelganger,6093,,,,,,,,,,,152,494,110,15,59,8,.223
Abiatal Avelino,SS,Giants,,11486,,,,,,,,,,,4,7,2,,1,,.286
Jon Berti,2B/3B/CF/SS,Marlins,Team Jim,11350,,,,,,,,,,,73,256,70,6,24,17,.273
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,23,36,9,1,3,,.250
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,127,303,78,11,41,5,.257
Javier Báez,SS,Cubs,Team Mike,6040,,,,,,,,,,,138,531,149,29,85,11,.281
Asdrúbal Cabrera,2B/3B,Nationals,Sith Lords,1079,,,,,,,,,,,131,447,116,18,91,4,.260
Johan Camargo,3B/OF/SS,Braves,,10256,,,,,,,,,,,98,232,54,7,32,1,.233
Robinson Canó,2B,Mets,Ballbusters,289,,,,,,,,,,,107,390,100,13,39,,.256
Starlin Castro,2B/3B,Marlins,Sole City Sox,2675,,,,,,,,,,,162,636,172,22,86,2,.270
Jazz Chisholm,SS,Marlins,,12564,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,,,,,,,,,,,8,6,3,,1,,.500
Brandon Crawford,SS,Giants,Schellackers,4142,,,,,,,,,,,147,500,114,11,59,3,.228
Jake Cronenworth,SS,Padres,,12444,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/LF,Braves,,5064,,,,,,,,,,,107,135,35,5,20,,.259
Paul DeJong,SS,Cardinals,Team Lorin,11418,,,,,,,,,,,159,583,136,30,78,9,.233
Daniel Descalso,2B,Cubs,,3506,,,,,,,,,,,82,168,29,2,15,2,.173
Derek Dietrich,1B/2B/LF,Reds,,6087,,,,,,,,,,,113,251,47,19,43,1,.187
Wilmer Difo,SS,Nationals,,10495,,,,,,,,,,,43,131,33,2,8,,.252
Brian Dozier,2B,Nationals,Sith Lords,5087,,,,,,,,,,,135,416,99,20,50,3,.238
Mauricio Dubón,2B/SS,Giants,Sith Lords,11478,,,,,,,,,,,30,106,29,4,9,3,.274
Isan Díaz,2B,Marlins,Team Lorin,12337,,,,,,,,,,,49,179,31,5,23,,.173
Tommy Edman,2B/3B/SS,Cardinals,Team Lorin,12388,,,,,,,,,,,92,326,99,11,36,15,.304
Jake Elmore,2B,Pirates,,5670,,,,,,,,,,,20,47,10,,4,,.213
Eduardo Escobar,2B/3B,Diamondbacks,Team Lorin,917,,,,,,,,,,,158,636,171,35,118,5,.269
Kyle Farmer,1B/2B/C,Reds,Team Lorin,9519,,,,,,,,,,,97,183,42,9,27,4,.230
Wilmer Flores,1B/2B,Diamondbacks,Schellackers,2165,,,,,,,,,,,89,265,84,9,37,,.317
Pedro Florimon,SS,Braves,,463,,,,,,,,,,,,,,,,,
Ty France,2B/3B,Padres,Sole City Sox,12331,,,,,,,,,,,69,184,43,7,24,,.234
Adam Frazier,2B,Pirates,Sith Lords,10158,,,,,,,,,,,152,554,154,10,50,5,.278
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,,,,,,,,,,,134,311,77,4,31,,.248
Robel García,2B/SS,Cubs,,10011,,,,,,,,,,,31,72,15,5,11,,.208
Scooter Gennett,2B,Giants,,5230,,,,,,,,,,,42,133,30,2,11,,.226
Andrés Giménez,SS,Mets,,12387,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,53,142,36,1,6,4,.254
Phil Gosselin,2B,Phillies,,5245,,,,,,,,,,,44,65,17,,7,,.262
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,8,,,,,,
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,45,61,15,1,3,,.246
Garrett Hampson,2B/CF/SS,Rockies,Team Lorin,12279,,,,,,,,,,,105,299,74,8,27,15,.247
Adeiny Hechavarría,2B/SS,Mets,,4952,,,,,,,,,,,84,203,49,9,33,3,.241
César Hernández,2B,Phillies,Buchanalia,5172,,,,,,,,,,,161,612,171,14,71,9,.279
Kiké Hernández,2B/CF/RF,Dodgers,Sith Lords,5301,,,,,,,,,,,130,414,98,17,64,4,.237
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,,,,,,,
Keston Hiura,2B,Brewers,Doppelganger,12056,,,,,,,,,,,84,314,95,19,49,9,.303
Nico Hoerner,SS,Cubs,Team Mike,12640,,,,,,,,,,,20,78,22,3,17,,.282
José Iglesias,SS,Reds,Schellackers,144,,,,,,,,,,,146,504,145,11,59,6,.288
Corban Joseph,2B,Pirates,,5182,,,,,,,,,,,28,64,10,1,7,,.156
Jung Ho Kang,3B/SS,Pirates,,10625,,,,,,,,,,,65,172,29,10,24,,.169
Tony Kemp,2B/LF,Cubs,,10962,,,,,,,,,,,110,245,52,8,29,4,.212
Howie Kendrick,1B/2B/3B/LF,Nationals,Buchanalia,1679,,,,,,,,,,,121,334,115,17,62,2,.344
Carter Kieboom,SS,Nationals,,12091,,,,,,,,,,,11,39,5,2,2,,.128
Scott Kingery,2B/3B/CF/SS,Phillies,Team Mike,11701,,,,,,,,,,,126,458,118,19,55,15,.258
Ian Kinsler,2B,Padres,Ballbusters,4474,,,,,,,,,,,87,258,56,9,22,2,.217
Kevin Kramer,2B,Pirates,,12076,,,,,,,,,,,22,42,7,,5,,.167
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,21,25,7,,5,,.280
Gavin Lux,2B/SS,Dodgers,Doppelganger,12174,,,,,,,,,,,23,75,18,2,9,2,.240
Dixon Machado,2B,Marlins,,5290,,,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Padres,Buchanalia,5319,,,,,,,,,,,156,587,150,32,85,5,.256
Deven Marrero,3B/SS,Marlins,,6313,,,,,,,,,,,5,5,,,,,
Ketel Marte,2B/CF,Diamondbacks,Doppelganger,6003,,,,,,,,,,,144,569,187,32,92,10,.329
Mark Mathias,2B,Brewers,,11690,,,,,,,,,,,,,,,,,
Ryan McMahon,1B/2B/3B,Rockies,Team Lorin,10706,,,,,,,,,,,141,480,120,24,83,5,.250
Jeff McNeil,2B/3B/LF/RF,Mets,Team Lorin,10691,,,,,,,,,,,133,510,162,23,75,5,.318
Brad Miller,2B/3B/LF,Phillies,,5680,,,,,,,,,,,79,154,40,13,25,2,.260
Mike Moustakas,2B/3B,Brewers,Team Jim,1398,,,,,,,,,,,143,523,133,35,87,3,.254
Max Muncy,1B/2B/3B,Dodgers,Team Erik,9385,,,,,,,,,,,141,487,122,35,98,4,.251
Yairo Muñoz,3B/OF/SS,Cardinals,,11158,,,,,,,,,,,88,172,46,2,13,8,.267
Kristopher Negrón,3B/OF/SS,Dodgers,,2846,,,,,,,,,,,40,77,19,2,8,1,.247
Kevin Newman,2B/SS,Pirates,Buchanalia,12289,,,,,,,,,,,130,493,152,12,64,16,.308
Jake Noll,2B,Nationals,,12440,,,,,,,,,,,8,12,2,,2,,.167
Joe Panik,2B,Giants,Ballbusters,5635,,,,,,,,,,,142,438,107,5,39,4,.244
José Peraza,2B/LF/SS,Reds,,6000,,,,,,,,,,,141,376,90,6,33,7,.239
Gregorio Petit,2B,Phillies,,4875,,,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,,,,,,,,,,,91,232,53,8,18,5,.228
JT Riddle,CF/SS,Marlins,,10125,,,,,,,,,,,51,132,25,6,12,,.189
Brendan Rodgers,2B/SS,Rockies,,12539,,,,,,,,,,,25,76,17,,7,,.224
Sean Rodríguez,2B/3B,Phillies,,631,,,,,,,,,,,76,112,25,4,12,1,.223
Miguel Rojas,SS,Marlins,Team Jim,2847,,,,,,,,,,,132,483,137,5,46,9,.284
Amed Rosario,SS,Mets,Doppelganger,10972,,,,,,,,,,,157,616,177,15,72,19,.287
Addison Russell,2B/SS,Cubs,,6224,,,,,,,,,,,82,215,51,9,23,2,.237
Tyler Saladino,SS,Brewers,,5190,,,,,,,,,,,28,65,8,2,8,2,.123
Corey Seager,SS,Dodgers,Buchanalia,6429,,,,,,,,,,,134,489,133,19,87,1,.272
Jean Segura,SS,Phillies,Sole City Sox,1744,,,,,,,,,,,144,576,161,12,60,10,.280
Zack Short,SS,Cubs,,12563,,,,,,,,,,,,,,,,,
Donovan Solano,2B/SS,Giants,,3516,,,,,,,,,,,81,215,71,4,23,,.330
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,8,8,2,,,1,.250
Cory Spangenberg,2B,Brewers,Team Mike,6471,,,,,,,,,,,32,95,22,2,10,3,.232
Trevor Story,SS,Rockies,Team Erik,6508,,,,,,,,,,,145,588,173,35,85,23,.294
Dansby Swanson,SS,Braves,Team Erik,11537,,,,,,,,,,,127,483,121,17,65,10,.251
Fernando Tatis,SS,Padres,Ballbusters,11972,,,,,,,,,,,84,334,106,22,53,16,.317
Chris Taylor,2B/CF/LF/SS,Dodgers,Buchanalia,6789,,,,,,,,,,,124,366,96,12,52,8,.262
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,,6,9,,,,,
Cole Tucker,SS,Pirates,,11124,,,,,,,,,,,56,147,31,2,13,,.211
Trea Turner,SS,Nationals,Team Jim,10635,,,,,,,,,,,122,521,155,19,57,35,.298
Luis Urías,2B/SS,Padres,Sole City Sox,11633,,,,,,,,,,,71,215,48,4,24,,.223
Ramón Urías,2B,Cardinals,,12316,,,,,,,,,,,,,,,,,
Josh VanMeter,1B/2B/LF,Reds,Schellackers,7597,,,,,,,,,,,95,228,54,8,23,9,.237
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,,,,,,,,,,,92,201,54,6,24,1,.269
Kolten Wong,2B,Cardinals,Doppelganger,5622,,,,,,,,,,,148,478,136,11,59,24,.285
Mike Yastrzemski,2B/LF/RF,Giants,Team Erik,7594,,,,,,,,,,,107,371,101,21,55,2,.272
Andrew Young,2B,Diamondbacks,,12653,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/OF,Cubs,Team Erik,578,,,,,,,,,,,47,150,39,1,17,,.260
