Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Nick Ahmed,SS,Diamondbacks,,5892,25,70,14,2,,1,,9,4,,1,3,,,,.200,.219,,,,,,,,,,,,,,
Ronny Cedeno,SS,Diamondbacks,,3336,7,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,44,69,17,3,1,3,,6,8,2,,11,,,1,.246,.352,,,,,,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,18,22,6,2,,2,,2,7,,,1,,,,.273,.391,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Strafford's Old Men,3648,109,406,122,39,1,19,,75,69,9,3,64,10,2,3,.300,.398,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,41,129,29,8,,1,,6,7,,,3,,,,.225,.243,,,,,,,,,,,,,,
Didi Gregorius,2B/SS,Diamondbacks,,5332,80,270,61,9,5,6,,35,27,3,,22,3,3,2,.226,.287,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,Strafford's Old Men,743,133,501,122,26,3,10,,52,60,4,3,28,,5,7,.244,.286,,,,,,,,,,,,,,
Ender Inciarte,CF/LF,Diamondbacks,,5315,118,418,116,18,2,4,,54,27,19,3,25,,,,.278,.310,,,,,,,,,,,,,,
Brett Jackson,CF,Diamondbacks,,2686,7,4,,,,,,,,,,1,,,,,.140,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,37,126,29,4,1,4,,15,11,1,1,6,,,1,.230,.275,,,,,,,,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,6,16,3,,,1,,1,3,,,,,,,.188,.237,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,Lazar's Team,3636,136,489,119,23,,13,,40,72,,4,56,11,9,6,.243,.301,,,,,,,,,,,,,,
Chris Owings,2B/SS,Diamondbacks,,3674,91,310,81,15,6,6,,34,26,8,1,16,,2,2,.261,.312,,,,,,,,,,,,,,
Jordan Pacheco,1B/C,Diamondbacks,,3788,69,153,39,10,1,,,10,16,,,9,,1,1,.255,.282,,,,,,,,,,,,,,
Xavier Paul,LF/RF,Diamondbacks,,4690,14,20,2,,,,,2,,,,1,1,,,.100,.090,,,,,,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,,4846,68,177,45,5,3,2,,21,10,6,1,20,,3,,.254,.318,,,,,,,,,,,,,,
David Peralta,CF/LF/RF,Diamondbacks,,9450,88,329,94,12,9,8,,40,36,6,3,16,,1,1,.286,.334,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,75,265,80,19,6,7,,41,24,14,3,19,,2,,.302,.375,,,,,,,,,,,,,,
Nolan Reimold,DH/LF/RF,Diamondbacks,,477,29,69,16,5,,3,,5,13,1,,6,,,3,.232,.306,,,,,,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,,2023,83,202,51,8,,2,,15,15,,,15,,1,1,.252,.284,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/LF/RF,Diamondbacks,The Heals Guys,1675,88,328,77,15,1,14,,37,61,2,3,28,3,1,5,.235,.300,,,,,,,,,,,,,,
Bobby Wilson,C,Diamondbacks,,1669,2,4,1,,,,,,,,,,,,,.250,.225,,,,,,,,,,,,,,
