Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Oswaldo Arcia,LF/RF,Twins,,5532,103,372,86,16,3,20,,168,46,57,1,2,,31,4,6,1,,.231,.300,.452,.319,,,,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Twins,,586,3,3,,,,,,,3,,,,,,,1,,,,.250,,.175,,,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,7,7,2,,,,,2,2,,,,,1,,1,,,.286,.444,.286,.356,,,,,,,,,,,,,,,,,,,,
Jeff Clement,1B,Twins,,3301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Colabello,1B/RF,Twins,,6327,59,205,47,13,,6,,78,17,39,,2,-2,14,1,1,,,.229,.282,.380,.284,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,156,598,145,33,1,23,,249,112,71,21,7,35,89,1,9,8,3,.242,.344,.416,.338,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,,917,133,433,119,35,2,6,,176,52,37,1,1,1,24,1,2,2,4,.275,.312,.406,.314,,,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,28,75,16,4,,1,,23,11,5,1,,2,5,,1,,,.213,.272,.307,.264,,,,,,,,,,,,,,,,,,,,
Chris Herrmann,RF,Twins,,5086,33,75,16,3,,,,19,8,4,1,,2,4,,,,,.213,.253,.253,.234,,,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Twins,,5349,69,186,40,8,,1,,51,22,18,4,3,5,36,,,1,2,.215,.338,.274,.290,,,,,,,,,,,,,,,,,,,,
Jason Kubel,DH/LF,Twins,,1582,45,156,35,6,1,1,,46,12,13,1,,2,19,1,1,,,.224,.312,.295,.280,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B/C/DH,Twins,,1521,120,455,126,27,2,4,,169,60,55,3,,6,60,12,1,2,,.277,.361,.371,.324,,,,,,,,,,,,,,,,,,,,
Jermaine Mitchell,CF,Twins,,4855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/LF/SS,Twins,,314,72,204,51,7,4,4,,78,26,24,9,3,15,5,,1,,3,.250,.268,.382,.288,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF/RF,Twins,,1530,87,250,64,11,,7,,96,27,28,,3,-3,17,,2,1,,.256,.307,.384,.300,,,,,,,,,,,,,,,,,,,,
Josmil Pinto,C/DH,Twins,,5941,57,169,37,8,,7,,66,25,18,,1,-1,24,,1,3,,.219,.315,.391,.309,,,,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,136,520,134,40,2,14,,220,69,80,2,1,3,53,2,4,5,,.258,.328,.423,.327,,,,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,5,6,2,1,1,,,5,2,3,,,,2,,,,,.333,.500,.833,.531,,,,,,,,,,,,,,,,,,,,
Danny Santana,CF/SS,Twins,,5347,101,405,129,27,7,7,,191,70,40,20,4,36,19,,3,1,2,.319,.351,.472,.366,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF/LF,Twins,,1866,104,210,50,9,1,1,,64,26,15,30,7,53,22,1,,,8,.238,.300,.305,.297,,,,,,,,,,,,,,,,,,,,
Curt Smith,OF,Twins,,3504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,131,452,130,34,,3,,173,37,61,,1,-1,34,,9,7,1,.288,.344,.383,.322,,,,,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,53,215,59,10,1,9,,98,26,38,,,,12,2,3,4,,.274,.316,.456,.329,,,,,,,,,,,,,,,,,,,,
