Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Jose Altuve,2B,Astros,DoubleHeader,5507,,,,,,,,,,152,626,177,5,52,35,85,8,.283,.316
Brandon Barnes,CF,Astros,Team Sapinski,3009,,,,,,,,,,136,408,97,8,41,11,127,2,.238,.324
Chris Carter,1B/DH/LF,Astros,Ballbusters,4819,,,,,,,,,,148,506,113,29,82,2,212,5,.223,.311
Jason Castro,C/DH,Astros,Team Joker,2953,,,,,,,,,,120,435,120,18,56,2,130,4,.276,.351
Cody Clark,C,Astros,,1366,,,,,,,,,,16,38,4,,,,15,,.105,.174
Carlos Corporan,C,Astros,,3630,,,,,,,,,,64,191,43,7,20,,60,1,.225,.288
Trevor Crowe,CF/LF/RF,Astros,,1096,,,,,,,,,,60,165,36,1,13,6,39,,.218,.280
Matt Dominguez,3B,Astros,Ballbusters,4933,,,,,,,,,,152,543,131,21,77,,96,7,.241,.254
Jake Elmore,2B/SS,Astros,,5670,,,,,,,,,,52,120,29,2,6,1,20,1,.242,.273
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,72,204,45,4,14,6,37,1,.221,.250
Robbie Grossman,CF/LF,Astros,,3351,,,,,,,,,,63,257,69,4,21,6,70,1,.268,.353
L.J. Hoes,LF/RF,Astros,Dark Angel,5647,,,,,,,,,,47,170,48,1,10,7,35,1,.282,.348
Marc Krauss,LF,Astros,,3690,,,,,,,,,,52,134,28,4,13,2,45,1,.209,.279
Brandon Laird,3B,Astros,,305,,,,,,,,,,25,71,12,5,11,,26,,.169,.175
J.D. Martinez,LF/RF,Astros,Dark Angel,5186,,,,,,,,,,86,296,74,7,36,2,82,3,.250,.319
Matt Pagnozzi,C,Astros,,3496,,,,,,,,,,9,21,3,,,,3,,.143,.167
Jimmy Paredes,3B/RF,Astros,,295,,,,,,,,,,48,125,24,1,10,4,44,2,.192,.280
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,,,,,,,,,,3,7,2,,1,,2,,.286,.400
Jonathan Villar,SS,Astros,The Empire,5185,,,,,,,,,,58,210,51,1,8,18,71,,.243,.362
Brett Wallace,1B,Astros,Buchanalia,758,,,,,,,,,,79,262,58,13,36,1,104,,.221,.310
