Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Belisle,RP,Rockies,Team Jim,3737,80,80.00,91,18,33,3,3,1.363,3.71,,,,,,,
Rafael Betancourt,RP,Rockies,Team Erik,3738,60,57.67,53,12,18,1,31,1.127,2.81,,,,,,,
Charlie Blackmon,LF/RF,Rockies,,5147,,,,,,,,,,42,113,32,2,9,1,.283
Rex Brothers,RP,Rockies,Schellackers,5144,75,67.67,63,37,29,8,,1.478,3.86,,,,,,,
Andrew Brown,RF,Rockies,Sole City Sox,3500,,,,,,,,,,46,112,26,5,11,2,.232
Edwar Cabrera,SP,Rockies,,5528,2,5.67,9,7,7,,,2.824,11.12,,,,,,,
Jhoulys Chacín,SP,Rockies,Doppelganger,3743,14,69.00,80,32,34,3,,1.623,4.43,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,19,64.67,74,33,39,5,1,1.655,5.43,,,,,,,
Tyler Colvin,1B/CF/RF,Rockies,Team Erik,2719,,,,,,,,,,136,420,122,18,72,7,.290
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,101,358,93,16,58,8,.260
Charlie Culberson,2B,Rockies,,5064,,,,,,,,,,6,22,3,,1,,.136
Jorge De La Rosa,SP,Rockies,,3763,3,10.67,17,2,11,,,1.781,9.28,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,22,22.33,23,7,15,,,1.343,6.04,,,,,,,
Tommy Field,SS,Rockies,,3820,,,,,,,,,,2,2,,,,,
Dexter Fowler,CF,Rockies,Ballbusters,3829,,,,,,,,,,143,454,136,13,53,12,.300
Jeff Francis,SP,Rockies,,3764,24,113.00,145,22,70,6,,1.478,5.58,,,,,,,
Christian Friedrich,SP,Rockies,,3765,16,84.67,102,30,58,5,,1.559,6.17,,,,,,,
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,60,89,20,1,8,,.225
Carlos González,LF,Rockies,Team Jim,3837,,,,,,,,,,135,518,157,22,85,20,.303
Will Harris,RP,Rockies,,6139,20,17.67,27,6,16,1,,1.868,8.15,,,,,,,
Todd Helton,1B,Rockies,Team Mike,3795,,,,,,,,,,69,240,57,7,37,1,.237
Ramon Hernandez,C,Rockies,Team Mike,2812,,,,,,,,,,52,184,40,5,28,,.217
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,86,225,59,3,12,4,.262
DJ LeMahieu,2B,Rockies,Team Lorin,2658,,,,,,,,,,81,229,68,2,22,1,.297
Matt McBride,RF,Rockies,,1099,,,,,,,,,,31,78,16,2,11,,.205
Guillermo Moscoso,RP/SP,Rockies,,4414,23,50.00,67,19,34,3,,1.720,6.12,,,,,,,
Chris Nelson,2B/3B,Rockies,Ballbusters,3823,,,,,,,,,,111,345,104,9,53,2,.301
Juan Nicasio,SP,Rockies,,3771,11,58.00,72,22,34,2,,1.621,5.28,,,,,,,
Rafael Ortega,CF,Rockies,,6151,,,,,,,,,,2,4,2,,,1,.500
Adam Ottavino,RP,Rockies,Team Lorin,3473,53,79.00,76,34,40,5,,1.392,4.56,,,,,,,
Josh Outman,RP/SP,Rockies,,4794,27,40.67,47,20,37,1,,1.648,8.19,,,,,,,
Jordan Pacheco,1B/3B/C,Rockies,Sith Lords,3788,,,,,,,,,,132,475,147,5,54,7,.309
Drew Pomeranz,SP,Rockies,,5088,22,96.67,97,46,53,2,,1.479,4.93,,,,,,,
Zach Putnam,RP,Rockies,,998,2,2.00,3,1,,,,2.000,,,,,,,,
Matt Reynolds,RP,Rockies,,3755,71,57.33,65,17,28,3,,1.430,4.40,,,,,,,
Josh Roenicke,RP,Rockies,,688,63,88.67,85,43,32,4,1,1.444,3.25,,,,,,,
Wilin Rosario,C,Rockies,Doppelganger,3790,,,,,,,,,,117,396,107,28,71,4,.270
Josh Rutledge,SS,Rockies,Sole City Sox,5774,,,,,,,,,,73,277,76,8,37,7,.274
Jonathan Sanchez,SP,Rockies,,4095,15,64.67,82,53,58,1,,2.088,8.07,,,,,,,
Omir Santos,C,Rockies,,2120,,,,,,,,,,3,8,1,,1,,.125
Rob Scahill,RP,Rockies,,5588,6,8.67,7,3,1,,,1.154,1.04,,,,,,,
Carlos Torres,RP,Rockies,,872,31,53.00,49,26,31,5,,1.415,5.26,,,,,,,
Troy Tulowitzki,SS,Rockies,Doppelganger,3825,,,,,,,,,,47,181,52,8,27,2,.287
Alex White,RP/SP,Rockies,,1034,23,98.00,114,51,60,2,,1.684,5.51,,,,,,,
Eric Young Jr.,2B/CF,Rockies,Schellackers,3833,,,,,,,,,,98,174,55,4,15,14,.316
