Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,74,289,80,13,48,35,8,.277
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,72,242,78,10,37,45,4,.322
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,14,83.00,60,101,23,31,6,,1.000,3.36,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,28,29.33,14,28,6,2,4,17,0.682,0.61,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,73,244,53,9,36,34,14,.217
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,70,267,69,10,29,45,1,.258
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,70,235,66,7,30,28,9,.281
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,70,296,96,1,41,18,2,.324
Michael King,RP,Padres,,12042,650633,,$-0.00,15,83.00,67,95,34,33,5,,1.217,3.58,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,66,250,61,6,27,32,5,.244
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,14,76.33,67,70,23,31,4,,1.179,3.66,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,11,56.33,45,53,15,20,4,,1.065,3.20,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,61,191,44,4,23,28,,.230
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,18,21.00,11,35,8,3,2,1,0.905,1.29,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,20,28.00,24,32,8,6,1,,1.143,1.93,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,44,80,20,,15,7,6,.250
Donovan Solano,None,Padres,,3516,456781,solando01,$-0.00,,,,,,,,,,,29,87,25,3,8,10,,.287
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,32,29.33,19,24,19,14,3,,1.295,4.30,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,32,29.00,27,36,9,12,1,,1.241,3.72,,,,,,,,
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,22,37.33,40,22,7,15,1,,1.259,3.62,,,,,,,,
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,,,,,,,,,,,25,69,12,5,7,7,,.174
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,10,49.33,58,44,15,30,3,,1.480,5.47,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,28,48,12,3,4,6,,.250
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,55,69,15,,11,2,4,.217
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,30,25.33,24,16,9,11,1,,1.303,3.91,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,18,35,8,,4,3,,.229
Logan Gillaspie,RP,Padres,,13913,670810,,$-0.00,2,2.67,2,4,,,,,0.750,,,,,,,,,
Randy Vásquez,SP,Padres,,14287,681190,,$-0.00,8,38.33,51,26,7,21,1,,1.513,4.93,,,,,,,,
Matthew Batten,None,Padres,,12780,676946,,$-0.00,,,,,,,,,,,1,3,1,,,,,.333
Drew Carlton,None,Padres,,13753,,,$-0.00,,,,,,,,,,,,,,,,,,
Tucupita Marcano,None,Padres,,13494,672779,,$-0.00,,,,,,,,,,,,,,,,,,
Glenn Otto,RP,Padres,,13182,657248,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Patiño,SP,Padres,,13410,672715,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,,,,,,,,,,,3,2,,,,,,
Stephen Kolek,SP,Padres,,15724,663568,,$-0.00,29,31.67,41,27,8,20,,,1.547,5.68,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,676680,,$-0.00,15,12.00,17,13,5,14,,,1.833,10.50,,,,,,,,
Adam Mazur,SP,Padres,,15860,800049,,$-0.00,3,12.67,13,8,13,11,,,2.053,7.82,,,,,,,,
