Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tyler Alexander,SP,Tigers,Obi-Wan,12598,39.40,25.70,25.46,7.41,12.91,1.59,0.33,1.279,4.52,,,,,,,
Akil Baddoo,SS/LF/CF,Tigers,Obi-Wan,12928,,,,,,,,,,124.00,461.58,116.37,15.73,60.31,13.28,.252
Jacob Barnes,RP,Tigers,,11314,40.60,24.68,23.58,9.82,12.91,1.11,1.41,1.353,4.71,,,,,,,
Tucker Barnhart,C,Tigers,Dark Angel,5256,,,,,,,,,,112.67,191.59,44.53,5.33,24.59,0.31,.232
Beau Brieske,SP,Tigers,,14089,,,,,,,,,,,,,,,,
Javier Báez,SS,Tigers,DoubleHeader,6040,,,,,,,,,,148.65,453.09,115.63,22.94,66.67,10.78,.255
Miguel Cabrera,DH,Tigers,,1210,,,,,,,,,,143.07,176.38,44.31,5.72,25.74,0.37,.251
Daz Cameron,CF/RF,Tigers,,12479,,,,,,,,,,80.31,113.00,25.17,3.57,12.25,4.29,.223
Jeimer Candelario,3B,Tigers,Team Sapinski,6041,,,,,,,,,,144.15,170.95,44.50,5.42,22.30,0.69,.260
Drew Carlton,RP/SP,Tigers,,13753,17.05,4.98,4.92,1.88,2.68,0.26,0.02,1.366,4.84,,,,,,,
Kerry Carpenter,CF,Tigers,Dark Angel,13498,,,,,,,,,,,,,,,,
Luis Castillo,RP,Tigers,,14823,,,,,,,,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,Obi-Wan,10681,,,,,,,,,,102.37,247.36,69.73,4.13,29.73,2.31,.282
Willi Castro,2B/CF/LF/RF/SS,Tigers,Team Joker,11084,,,,,,,,,,127.19,192.87,51.15,5.21,23.16,4.49,.265
Andrew Chafin,RP,Tigers,Obi-Wan,6574,64.00,53.63,46.46,18.85,21.32,4.09,4.25,1.218,3.58,,,,,,,
José Cisnero,RP,Tigers,,6154,72.65,62.44,55.38,29.47,28.57,4.25,,1.359,4.12,,,,,,,
Kody Clemens,2B/3B,Tigers,,12613,,,,,,,,,,68.21,49.24,12.72,1.57,5.98,0.81,.258
Brendon Davis,2B,Tigers,,13379,,,,,,,,,,,,,,,,
Angel De Jesus,RP/SP,Tigers,,13873,8.53,2.87,2.73,1.02,1.41,0.18,,1.309,4.44,,,,,,,
Miguel Díaz,RP,Tigers,,11610,23.57,13.89,12.65,5.83,7.08,0.87,0.51,1.331,4.59,,,,,,,
Alex Faedo,SP,Tigers,,13117,8.53,2.94,2.79,1.05,1.41,0.19,,1.307,4.33,,,,,,,
Jason Foley,RP/SP,Tigers,,13625,11.00,82.71,78.44,30.31,40.33,5.28,,1.315,4.39,,,,,,,
Michael Fulmer,RP,Tigers,Team Lorin,10689,45.75,67.35,64.86,24.47,33.14,4.26,12.18,1.326,4.43,,,,,,,
Bryan Garcia,SP,Tigers,Team Joker,11815,55.35,15.00,14.73,7.34,8.23,0.83,,1.471,4.94,,,,,,,
Luis García,SS,Tigers,,13801,,,,,,,,,,127.00,122.29,27.20,2.55,12.34,2.15,.222
Rony García,SP,Tigers,,13044,,,,,,,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,,,,,,,,,,46.51,137.14,30.74,6.62,19.26,0.30,.224
Riley Greene,CF,Tigers,DoubleHeader,13114,,,,,,,,,,93.79,97.63,25.69,4.51,13.38,2.26,.263
Robbie Grossman,LF/RF,Tigers,,3351,,,,,,,,,,148.52,497.67,118.08,17.79,58.42,13.80,.237
Eric Haase,C,Tigers,Team Sapinski,10012,,,,,,,,,,82.51,289.22,64.87,17.25,45.73,1.15,.224
Derek Hill,CF,Tigers,,12519,,,,,,,,,,75.13,216.71,52.94,6.45,22.51,8.60,.244
Garrett Hill,RP/SP,Tigers,,14100,,,,,,,,,,,,,,,,
Drew Hutchison,SP,Tigers,Obi-Wan,5395,15.40,46.29,44.92,18.36,22.91,3.39,0.09,1.367,4.45,,,,,,,
Joe Jiménez,RP,Tigers,,11842,61.50,41.42,37.05,21.11,22.43,2.34,,1.404,4.87,,,,,,,
Ryan Kreidler,3B,Tigers,,13139,,,,,,,,,,,,,,,,
Alex Lange,RP/SP,Tigers,,13589,36.00,118.55,112.36,45.37,58.10,7.53,,1.330,4.41,,,,,,,
Josh Lester,1B,Tigers,,12490,,,,,,,,,,124.00,186.67,43.56,7.98,27.97,0.43,.233
Matt Manning,SP,Tigers,,13104,,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Tigers,,7454,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,,,,,,,,,,,,,,,,
Wily Peralta,RP/SP,Tigers,,4993,28.20,62.69,63.91,25.24,33.47,3.60,,1.422,4.80,,,,,,,
Michael Pineda,SP,Tigers,,4268,,,,,,,,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,Buchanalia,10252,,,,,,,,,,127.51,270.47,72.98,6.75,31.87,7.96,.270
Eduardo Rodriguez,SP,Tigers,DoubleHeader,6329,32.80,170.64,157.14,55.74,74.95,12.04,,1.248,3.95,,,,,,,
Elvin Rodríguez,RP/SP,Tigers,,13219,17.05,23.70,23.01,8.34,11.70,1.49,,1.323,4.44,,,,,,,
Ramón Rosso,RP/SP,Tigers,,13197,18.90,20.84,19.68,8.57,10.58,1.27,,1.356,4.57,,,,,,,
Jonathan Schoop,2B,Tigers,Team Joker,5830,,,,,,,,,,141.07,534.86,141.35,19.98,69.35,2.22,.264
Zack Short,SS,Tigers,,12563,,,,,,,,,,60.08,16.75,3.55,0.56,2.05,0.24,.212
Tarik Skubal,SP,Tigers,Obi-Wan,13394,,,,,,,,,,,,,,,,
Gregory Soto,RP,Tigers,Buchanalia,11913,65.08,59.85,52.66,31.65,28.21,3.96,20.79,1.409,4.24,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,127.89,497.49,128.25,24.87,75.47,3.23,.258
Will Vest,RP/SP,Tigers,,13107,32.00,59.13,55.99,24.12,27.48,2.74,0.13,1.355,4.18,,,,,,,
Joey Wentz,SP,Tigers,,12450,8.53,2.90,2.76,1.03,1.41,0.19,,1.308,4.37,,,,,,,
